﻿OBJECTID,ZONING,ZONING_REV,ZCODE,ZDESCR,Shape_STArea__,Shape_STLength__,GlobalID,Shape__Area,Shape__Length
8074,R1,R1,110,Single-Family Residential District,97500.75861325,1867.01798015,66853448-4d05-4563-bece-b11a821d677f,97500.7585449219,1867.01798015059
8075,R1,R1,110,Single-Family Residential District,89520.44902995,1848.12510415,a05ec20b-64bc-4e5e-857f-9a1b06319ede,89520.4519042969,1848.12510415312
8076,R1,R1,110,Single-Family Residential District,49616.50748181,1109.96646555,36c37258-fa36-4502-8121-0fd583e720e9,49616.5085449219,1109.96646555508
8077,R1,R1,110,Single-Family Residential District,191927.11495093,2086.23821084,8bc744e6-c184-46ab-83b0-142534d4294e,191927.112304688,2086.238210846
8078,R1,R1,110,Single-Family Residential District,49611.24615357,1110.14183238,0f0520fd-8460-4c15-9b74-ca77b6f89cc8,49611.2468261719,1110.1418323818
8079,R1,R1,110,Single-Family Residential District,89516.52936696,1848.33249719,7712e1e9-1327-462c-880d-83e7f1d25ad9,89516.5297851563,1848.33249719136
8080,R1,R1,110,Single-Family Residential District,89505.47372551,1847.82107617,b111b931-02b7-4892-b7ff-c2d844f6da36,89505.4736328125,1847.82107617901
8081,R1,R1,110,Single-Family Residential District,50920.02972934,1115.92673462,681f0752-443d-40f7-83a4-56e4dca57741,50920.029296875,1115.92673462721
8082,R1,R1,110,Single-Family Residential District,50938.61876723,1116.21320288,5323b3b0-199c-41d5-b678-2032ef6b5c01,50938.6181640625,1116.21320288414
8083,R1,R1,110,Single-Family Residential District,94963.0022069,1860.96300435,c2653125-aea1-499c-817d-112850bb0d45,94963.0017089844,1860.96300435108
8084,R1,R1,110,Single-Family Residential District,50900.65691889,1116.10326964,f5f2dbb7-50e4-4140-a44c-88405092c190,50900.6567382813,1116.10326964744
8085,R1,R1,110,Single-Family Residential District,87881.13320889,1844.20046409,b82b1f58-0cb3-46eb-b77b-2b06a7dd5933,87881.1340332031,1844.20046409814
8086,R1,R1,110,Single-Family Residential District,50916.85303752,1116.03394105,66b61b7d-6d6c-44d4-ae72-0e3d4af191d4,50916.8532714844,1116.03394105517
8087,R1,R1,110,Single-Family Residential District,71991.93207884,1440.39746957,f785ed5e-0980-454c-963b-e4d7c1c4adff,71991.9306640625,1440.397469579
8088,R1,R1,110,Single-Family Residential District,87877.07696076,1843.60795014,703c4fe6-1400-4352-93b2-6efc7e85bbf0,87877.0778808594,1843.60795014876
8089,R1,R1,110,Single-Family Residential District,95759.34141507,2115.50349687,2c23002b-09f6-467b-a9b7-7022f2b25436,95759.3405761719,2115.50349687275
8090,R1,R1,110,Single-Family Residential District,95829.80914848,2117.14158829,5c84e94a-51ef-45a8-8026-4c4a1a9cfa6f,95829.8088378906,2117.1415882961
8091,R1,R1,110,Single-Family Residential District,44045.54289427,1074.2526497,0dfa632f-6315-44f5-a1fa-f9831ceeba67,44045.54296875,1074.25264970511
8092,R1,R1,110,Single-Family Residential District,95914.62850472,2118.84882353,fa3a9099-8082-41df-bd4e-f9a42093fa50,95914.6291503906,2118.84882353622
8093,R1,R1,110,Single-Family Residential District,44006.82001417,1073.75828313,49a10c63-b4a8-4409-8b16-659696ce7258,44006.8181152344,1073.75828313858
8094,R1,R1,110,Single-Family Residential District,62088.60762022,1357.30025945,c15d38bc-ce25-44f2-a424-09a3d55d7182,62088.6083984375,1357.30025945226
8095,R1,R1,110,Single-Family Residential District,96009.26726338,2120.48800903,e9e27c1c-0be6-436b-a85e-aabdbc209dd0,96009.26953125,2120.48800903899
8096,R1,R1,110,Single-Family Residential District,43985.01707464,1073.15758267,44374c77-77e6-420c-aa12-ec0361241131,43985.0173339844,1073.15758267594
8097,R1,R1,110,Single-Family Residential District,43799.30318224,1069.90622257,f88c2d68-a139-44a9-8f4d-5fcf48b5b418,43799.3024902344,1069.90622257765
8098,R1,R1,110,Single-Family Residential District,43976.10814399,1072.8452941,af54005a-c777-4c9c-95eb-ba57e15731f5,43976.1096191406,1072.84529410469
8099,R1,R1,110,Single-Family Residential District,44048.4600801,1074.34135285,30e9bf8c-29bd-4321-b146-64ca266415b5,44048.4606933594,1074.34135285071
8100,R1,R1,110,Single-Family Residential District,43919.38472644,1071.76578791,f96aec4a-79dc-41fb-9d31-efe5204e98ce,43919.3842773438,1071.76578791289
8101,R1,R1,110,Single-Family Residential District,101642.69361308,1887.3544377,f5637f41-2e0d-4c3a-ba83-bba6120371b7,101642.692871094,1887.35443770624
8102,R1,R1,110,Single-Family Residential District,50290.46180786,1109.95478106,d39ef075-c6b9-458d-bee4-aa4db05a555e,50290.4609375,1109.95478106911
8103,R1,R1,110,Single-Family Residential District,113936.88898756,2148.58361961,b66bbacc-bd19-4629-8504-e9e7748dc037,113936.888427734,2148.58361961343
8104,R1,R1,110,Single-Family Residential District,72504.96696051,1201.2724289,989ca1be-10f8-4578-a633-1fd4d7f977b3,72504.96484375,1201.27242890217
8105,R1,R1,110,Single-Family Residential District,71374.77605892,1195.1401101,3298a692-6e10-458f-80be-2e9e75ef96c3,71374.7758789063,1195.14011010638
8106,R1,R1,110,Single-Family Residential District,107175.04016984,2153.27414894,d09aa3dd-9d91-49cd-9595-2efeefda3a35,107175.040283203,2153.27414894983
8107,R1,R1,110,Single-Family Residential District,106170.85816498,2150.62162882,df5cfdc0-7ecd-477e-a74f-5cf9c2ba5ea6,106170.855712891,2150.62162882307
8108,R1,R1,110,Single-Family Residential District,70960.60848401,1190.21481299,adab260a-8933-4596-aa60-3f91a1925bbd,70960.6083984375,1190.21481299944
8109,R1,R1,110,Single-Family Residential District,54176.36010338,1121.73012544,bad1b446-9a59-4215-9de4-73bd6871ac3a,54176.3605957031,1121.73012544995
8110,R1,R1,110,Single-Family Residential District,91948.66812247,1778.86529934,a29d40cb-2a89-4da6-810d-d7ad37e0ff3e,91948.6674804688,1778.86529934664
8111,R1,R1,110,Single-Family Residential District,53729.33743024,1119.85495107,e4e77358-ee8f-4370-9807-6653d6bf98d3,53729.3393554688,1119.8549510746
8112,R1,R1,110,Single-Family Residential District,53799.62824969,1120.73263498,45ed2d1a-fb37-4921-9031-21dcac4b0ad3,53799.62890625,1120.73263498647
8113,R1,R1,110,Single-Family Residential District,187868.69766275,1928.18595568,024cae55-f447-400d-aa96-9cf83410225d,187868.696533203,1928.18595568469
8114,R1,R1,110,Single-Family Residential District,83435.96041944,1637.93100558,fca90812-fc94-4379-8594-500d4bdc0487,83435.9604492188,1637.93100558275
8115,R1,R1,110,Single-Family Residential District,86273.69890869,1630.77115919,601b88f5-0d87-4c27-84e3-3a57c2a51a50,86273.69921875,1630.77115919954
8116,R1,R1,110,Single-Family Residential District,158867.12724766,1828.39223367,789b44d3-e266-451a-9c88-2a69cf6b8418,158867.126464844,1828.39223367693
8117,R1,R1,110,Single-Family Residential District,80360.45014538,1616.2628031,8047e690-83d7-40ee-a968-cbc92c63cded,80360.4506835938,1616.26280310455
8118,R1,R1,110,Single-Family Residential District,22915.35202367,646.24584989,efd2e7f5-b837-4051-bf26-fe5509ee8374,22915.3530273438,646.245849897222
8119,R1,R1,110,Single-Family Residential District,22789.9770625,645.26394514,a556405b-3f6e-49f5-b5bf-16a1d2c62977,22789.9765625,645.263945143318
8120,R1,R1,110,Single-Family Residential District,81049.24278693,1469.89618961,b3a04d70-bdde-4847-8c4b-06ddc3014ce7,81049.2421875,1469.89618961769
8121,R1,R1,110,Single-Family Residential District,88338.44722845,1623.93256277,06037c01-2fdd-4573-b780-2b2296cd6000,88338.4470214844,1623.93256277501
8122,R1,R1,110,Single-Family Residential District,62126.12777979,1358.04294526,7b23662c-a2b1-4daa-a6a4-f0a1f4a871c9,62126.1298828125,1358.04294526309
8123,R1,R1,110,Single-Family Residential District,22672.21574509,643.99542668,c62df4c2-ee79-4c83-9843-d0c767a93c0e,22672.2153320313,643.99542668315
8124,R1,R1,110,Single-Family Residential District,88426.08389358,1624.539374,ff0c9ae8-ace2-4630-bf51-690e76a9ea01,88426.0817871094,1624.5393740037
8125,R1,R1,110,Single-Family Residential District,87555.73245448,1621.99419156,35941a09-b66d-4d6d-8eb5-3b857357f1cb,87555.7333984375,1621.9941915668
8126,R1,R1,110,Single-Family Residential District,87911.71655145,1627.56495998,5f04739f-49a8-46d4-8a41-3418ef32f419,87911.7158203125,1627.56495998968
8127,R1,R1,110,Single-Family Residential District,99176.1758939,1657.28382399,559286a8-4635-4c61-a4f7-0a4699719c0c,99176.1774902344,1657.28382399476
8128,R1,R1,110,Single-Family Residential District,354138.1938963,5676.96092428,1ec863bb-3914-459f-b1f4-fa2e5c14aea6,354138.185058594,5676.96092428765
8129,R1,R1,110,Single-Family Residential District,100527.0881773,1675.61850243,f8d8e683-3fe9-4505-8ce5-b1ba63021f60,100527.086425781,1675.61850243928
8130,R1,R1,110,Single-Family Residential District,77321.97702353,1596.10194522,36cd88ff-43a5-4379-9f97-de1fcbb55831,77321.9770507813,1596.10194522987
8131,R1,R1,110,Single-Family Residential District,152212.35869033,1768.07484434,a6ff338c-d9d0-441e-9233-95d0f4686c4c,152212.356445313,1768.07484434458
8132,R1,R1,110,Single-Family Residential District,101344.66399954,2133.46829554,97e11dbe-82ac-44a1-985b-1ae0f7ca402c,101344.663574219,2133.46829554069
8133,R1,R1,110,Single-Family Residential District,77367.77342252,1597.10461819,cc9e59a0-5b83-433b-a4cc-e03af99bcb9b,77367.7724609375,1597.10461819634
8134,R1,R1,110,Single-Family Residential District,27100.90771948,741.49187667,f8faf234-de3f-4eaa-ac1b-434363b430e5,27100.908203125,741.491876677723
8135,R1,R1,110,Single-Family Residential District,26482.54184138,729.572742,a57019ae-0522-4464-83f0-fa9ac2eb57a8,26482.5422363281,729.572742002211
8136,R1,R1,110,Single-Family Residential District,72097.08656043,1086.7325137,5d25106d-5e03-4b67-a7c2-f2426f9aeb25,72097.0866699219,1086.73251370519
8137,R1,R1,110,Single-Family Residential District,26594.8017988,732.54840718,2b1c2bd5-3c8e-410d-b222-012d63603611,26594.8017578125,732.548407180752
8138,R1,R1,110,Single-Family Residential District,23890.82278591,678.19250759,ccb6fd0a-8c7a-42b7-8678-78ff96e0e07a,23890.8225097656,678.192507595733
8139,R1,R1,110,Single-Family Residential District,82108.41707547,1614.19118587,7740e01c-7ed4-4f87-ba68-8e75c09d5f7a,82108.4155273438,1614.19118587766
8140,R1,R1,110,Single-Family Residential District,82195.65569725,1615.09515926,19477b9c-371a-421f-a914-d82222a2a08a,82195.6550292969,1615.09515926457
8141,R1,R1,110,Single-Family Residential District,78744.40971871,1604.99453296,107a9ff5-864c-4381-8dba-81458f74c623,78744.4116210938,1604.99453296537
8142,R1,R1,110,Single-Family Residential District,23324.64828372,666.08425135,788148e3-5a35-4fbc-a5ee-2ea561e04ebc,23324.6484375,666.084251352481
8143,R1,R1,110,Single-Family Residential District,78804.93660585,1606.41534833,8720390d-8219-48b1-bd04-9a3aa6e6f151,78804.9362792969,1606.41534833841
8144,R1,R1,110,Single-Family Residential District,220826.85584772,2156.62667821,0ee074b2-b857-4601-b2bf-946b06b2441d,220826.854248047,2156.62667821806
8145,R1,R1,110,Single-Family Residential District,72059.29139202,1587.82253716,4c9300ba-4b5e-433b-8bfd-fd6af5dea1bb,72059.2905273438,1587.82253716595
8146,R1,R1,110,Single-Family Residential District,72680.0879217,1600.5078471,a319a46f-c87a-44b6-a41f-b306214c1d75,72680.0886230469,1600.50784710167
8147,R1,R1,110,Single-Family Residential District,56878.36097819,1262.00581061,d71c1d32-6fe8-4de1-8260-64ddc911d4da,56878.361328125,1262.00581061146
8148,R1,R1,110,Single-Family Residential District,98068.73609155,1679.91581458,c35c6438-d330-4c93-842c-49d6618f0cbe,98068.7373046875,1679.91581458888
8149,R1,R1,110,Single-Family Residential District,81698.40463924,1616.32612821,d2abfc02-5f40-4434-9c1d-91825d237a20,81698.4057617188,1616.32612821141
8150,R1,R1,110,Single-Family Residential District,30008.88946121,747.29562997,1c5ff993-25e9-4e50-92bf-cb4d7e5b9de1,30008.8916015625,747.295629970619
8151,R1,R1,110,Single-Family Residential District,27475.33522836,749.73243609,cd081125-596a-40f1-ad75-d684471d3f79,27475.3361816406,749.732436094204
8152,R1,R1,110,Single-Family Residential District,82098.52103374,1617.94891267,c2c08a0c-ed3b-4dd8-8376-ce8ecad4ae87,82098.5202636719,1617.94891267068
8153,R1,R1,110,Single-Family Residential District,27228.39854099,744.77564774,cc46e052-a5e1-4b2b-902f-ce62aed1307d,27228.3981933594,744.775647740972
8154,R1,R1,110,Single-Family Residential District,27453.18921736,740.66964162,cf71e458-037e-422f-b7a7-b6fdcf64be96,27453.1892089844,740.669641628022
8155,R1,R1,110,Single-Family Residential District,31769.84408227,824.12844265,af3565fa-9cb8-4fea-ab94-b922b1eaa1d4,31769.84375,824.128442652084
8156,R1,R1,110,Single-Family Residential District,244492.94190201,2529.58480962,6ecaf45f-9416-41a2-866d-f4f3e31ac1b1,244492.942871094,2529.58480962937
8157,R1,R1,110,Single-Family Residential District,97798.54028766,1878.12123291,cbbcc56e-44ba-4a49-bce3-bc2b24323719,97798.5419921875,1878.12123291749
8158,R1,R1,110,Single-Family Residential District,24159.89729095,682.97858744,a8c0d31a-7c25-486d-9fd3-3414479545fa,24159.8979492188,682.978587441315
8159,R1,R1,110,Single-Family Residential District,60493.00323595,1076.98580916,886d6cc4-d908-43d7-b367-8a22aff3d639,60493.0024414063,1076.9858091605
8160,R1,R1,110,Single-Family Residential District,23170.01984852,663.43111041,1ad746bb-9b98-41b4-8a31-4ce9b811ccc8,23170.0200195313,663.431110412782
8161,R1,R1,110,Single-Family Residential District,78749.94436532,1607.9703427,71a8ae36-46ba-4cb9-8a72-912232960d8b,78749.9431152344,1607.97034270566
8162,R1,R1,110,Single-Family Residential District,86821.49853372,1630.68850849,9f4c8160-d1bc-4625-9d77-d06c5128e964,86821.4973144531,1630.68850849564
8163,R1,R1,110,Single-Family Residential District,204317.57535153,2117.47499338,0e051799-2662-4d77-ba0c-90b8b4b6406c,204317.576660156,2117.47499338997
8164,R1,R1,110,Single-Family Residential District,86918.87011834,1630.66025732,88f2c8a4-60f2-4dab-9568-a56aa8d144fd,86918.8698730469,1630.66025732819
8165,R1,R1,110,Single-Family Residential District,74367.47881048,1448.12646526,b01bb371-e948-432f-ba13-2d2c20d26587,74367.4799804688,1448.12646526287
8166,R1,R1,110,Single-Family Residential District,83363.00093271,1619.99071428,2ae2daab-7236-4f4a-9ab9-546d160bcf47,83363.0009765625,1619.99071428938
8167,R1,R1,110,Single-Family Residential District,25468.60722099,709.55254839,734a6d76-66f9-4d53-bd11-a5b50bc5442e,25468.607421875,709.552548399719
8168,R1,R1,110,Single-Family Residential District,83318.87532019,1619.61350972,c90e4d96-f634-46dd-b8fb-36d9672f5ac7,83318.8759765625,1619.61350972781
8169,R1,R1,110,Single-Family Residential District,92194.07171351,1644.54752524,20e911e6-432a-46fe-9d70-c22d67b8b725,92194.0712890625,1644.54752524409
8170,R1,R1,110,Single-Family Residential District,24517.90802459,690.34878788,6de61caa-00a3-4a57-84e1-ea149e5fbb3b,24517.9079589844,690.348787883344
8171,R1,R1,110,Single-Family Residential District,91104.95134266,1641.05820395,6c219f38-066e-4361-b4ba-e3530fb33df8,91104.9509277344,1641.05820395776
8172,R1,R1,110,Single-Family Residential District,22499.51080903,649.84769274,7d183c56-38f3-475b-b26c-e6bc60f84bfc,22499.5114746094,649.847692742058
8173,R1,R1,110,Single-Family Residential District,79744.42456197,1607.80851637,70faafd2-cbd0-4d3d-b6cf-2eee8fab6d74,79744.4243164063,1607.80851637364
8174,R1,R1,110,Single-Family Residential District,99589.70164432,1899.97813072,5380496e-0e54-4a13-8d47-999201e3f586,99589.7016601563,1899.97813072805
8175,R1,R1,110,Single-Family Residential District,82544.93154158,1616.33328639,bfca8d83-c848-4c5a-a2b2-ea14a15e4486,82544.9306640625,1616.33328639513
8176,R1,R1,110,Single-Family Residential District,27085.66066436,741.93346179,abd3d59a-37c1-4529-8e60-17428aa03f9e,27085.6608886719,741.933461792966
8177,R1,R1,110,Single-Family Residential District,25174.58888137,705.20814604,be6b6f3e-0dc2-4474-85e2-e3ef709cb3a9,25174.5888671875,705.208146045959
8178,R1,R1,110,Single-Family Residential District,26584.69528833,731.93553477,ee63449c-ebe3-4d8c-b13e-d65f93eff647,26584.6948242188,731.935534771893
8179,R1,R1,110,Single-Family Residential District,26602.4454523,732.27642402,5db11277-52f0-4e41-885d-1964a4211376,26602.4458007813,732.276424028066
8180,R1,R1,110,Single-Family Residential District,78446.86048024,1131.50991295,61a7b92b-13d7-4d35-a241-7890fa346a39,78446.8588867188,1131.50991295567
8181,R1,R1,110,Single-Family Residential District,180640.93449499,2329.03213313,71d8a6e1-6cb0-4dca-88f8-13eb4c22cefd,180640.933349609,2329.03213313266
8182,R1,R1,110,Single-Family Residential District,56892.13882917,1262.18284653,073c807b-8654-4e7b-9ebe-6c63f8c05b8d,56892.1396484375,1262.18284653356
8183,R1,R1,110,Single-Family Residential District,24879.36354828,697.44913116,3acdfc17-41a3-4f91-a2a1-0c56d09df0d0,24879.3625488281,697.449131166062
8184,R1,R1,110,Single-Family Residential District,23265.05813794,665.42088772,a2c66bb5-1c5e-44e9-ac05-9f102b408188,23265.05859375,665.420887720693
8185,R1,R1,110,Single-Family Residential District,90817.33708921,1809.89523035,55489d15-7d9d-43d7-ab11-82058ac44ba1,90817.3383789063,1809.89523035512
8186,R1,R1,110,Single-Family Residential District,27483.86354128,749.73782809,ce6e2cc9-a1f9-4ac6-b78d-1a802a9d8560,27483.8642578125,749.737828091134
8187,R1,R1,110,Single-Family Residential District,27499.17229945,750.13926105,c08d3ddd-38d2-4aaa-9930-2f05a33512ed,27499.1723632813,750.139261054577
8188,R1,R1,110,Single-Family Residential District,23220.85087998,664.55067247,cb264ac0-efc9-4e49-b8ab-6f80b248fb0a,23220.849609375,664.550672477204
8189,R1,R1,110,Single-Family Residential District,27267.73028491,745.29288417,6d641ba9-0e14-4654-aa13-2e5a51b7f292,27267.7312011719,745.292884175053
8190,R1,R1,110,Single-Family Residential District,26991.31464616,739.89914377,f6673baa-7c26-4136-a0bb-bf23efe4b1da,26991.3134765625,739.899143771748
8191,R1,R1,110,Single-Family Residential District,57753.87578338,1030.04504358,c45f621f-e9d4-4304-adb3-a0f2d768fe0a,57753.8740234375,1030.04504358385
8192,R1,R1,110,Single-Family Residential District,71454.12995597,1629.40960568,25f8f724-2745-441f-b089-7d933329a96b,71454.1298828125,1629.40960568042
8193,R1,R1,110,Single-Family Residential District,26271.94954776,725.35182296,4a804335-22a8-4652-9a69-1e3f861fa296,26271.9487304688,725.351822961565
8194,R1,R1,110,Single-Family Residential District,25481.69094081,709.62370681,05ac3965-5893-4f48-8638-6f226250055a,25481.69140625,709.623706818475
8195,R1,R1,110,Single-Family Residential District,0.14971901,62.48607727,417a63f4-e9a8-4a44-acb4-2c5baaa68ce2,0.149658203125,62.4860772788529
8196,R1,R1,110,Single-Family Residential District,196297.06597376,2116.14355949,d16d43f0-b566-4600-828b-c7c4ef5772c3,196297.063964844,2116.14355949601
8197,R1,R1,110,Single-Family Residential District,107705.93836025,2123.22560686,920955da-9b3d-4eaf-a9f5-2898c1b55db4,107705.938476563,2123.22560686995
8198,R1,R1,110,Single-Family Residential District,24499.98463523,690.09022151,360029b7-3be5-4726-83f9-0f86b28e8308,24499.982421875,690.090221514143
8199,R1,R1,110,Single-Family Residential District,88867.05961955,1223.92362491,42dd5ba3-7171-4c59-9fb8-b42036a46a46,88867.0590820313,1223.9236249171
8200,R1,R1,110,Single-Family Residential District,213167.75445474,2158.11130575,12daa91c-451a-4f11-8f74-3b1ad3d498a8,213167.754638672,2158.11130575922
8201,R1,R1,110,Single-Family Residential District,22473.38049789,649.53106267,75bf3794-9b23-4ed4-8014-92b3b6c4587f,22473.3813476563,649.531062676996
8202,R1,R1,110,Single-Family Residential District,112015.00205525,1930.08238653,ada2a17b-dd9b-4a8a-a809-8aa2d3a7bc90,112015.002929688,1930.08238653315
8203,R1,R1,110,Single-Family Residential District,55152.68585863,1142.31029336,7088e9f7-8db2-438c-a3d4-c2b6fac36e48,55152.685546875,1142.31029336059
8204,R1,R1,110,Single-Family Residential District,213165.53508282,2157.98435492,0bccf9ed-8f3d-4cd3-9c25-d66cdc30d139,213165.536132813,2157.9843549253
8205,R1,R1,110,Single-Family Residential District,64910.72724856,1425.76849789,f7401423-0719-4d59-9884-eeb5a572dceb,64910.7275390625,1425.76849789991
8206,R1,R1,110,Single-Family Residential District,25272.62667951,705.48681331,68a31584-c2b9-4b31-bce5-a0dc79906e44,25272.6274414063,705.486813317624
8207,R1,R1,110,Single-Family Residential District,67700.82657891,1433.63857843,dfeaba84-3110-41e5-8869-b940c5546a57,67700.8286132813,1433.63857843084
8208,R1,R1,110,Single-Family Residential District,191938.67177991,2106.24497463,edda46fa-019f-4345-9468-af8db9a2d704,191938.674804688,2106.24497463924
8209,R1,R1,110,Single-Family Residential District,23013.40495311,660.12038265,65ab79d8-864e-40a2-8696-f5eae17ce14f,23013.4047851563,660.120382658022
8210,R1,R1,110,Single-Family Residential District,67824.20607867,1435.27854895,3cb975b8-9b93-4d14-8542-b102319239d7,67824.2060546875,1435.27854895763
8211,R1,R1,110,Single-Family Residential District,67759.26844252,1434.89615409,2ecca882-a618-46d8-b1a1-4122d198c7ae,67759.2685546875,1434.89615409435
8212,R1,R1,110,Single-Family Residential District,207502.14232657,2144.30256402,bfe3ad2f-1a05-4685-9cdc-121400c3778c,207502.142333984,2144.30256402374
8213,R1,R1,110,Single-Family Residential District,69623.42137842,1441.15154642,66fbe5e3-7bd1-44b8-ba4b-b72bf548aa2b,69623.4194335938,1441.15154642547
8214,R1,R1,110,Single-Family Residential District,67642.2244611,1391.84071147,1dce159d-2a75-4958-b36b-8d51f3a42c32,67642.224609375,1391.84071147474
8215,R1,R1,110,Single-Family Residential District,69635.70672186,1440.83509873,53b7dcc9-0584-4639-a564-b5f10785f187,69635.7084960938,1440.8350987343
8216,R1,R1,110,Single-Family Residential District,203804.92809123,2135.76089725,ff172dfc-23a8-41e3-beaf-5fd1e34ef958,203804.926513672,2135.76089725575
8217,R1,R1,110,Single-Family Residential District,69596.19539206,1440.57944952,7c795e5b-0485-46a6-8275-9adbd965b1aa,69596.193359375,1440.57944952818
8218,R1,R1,110,Single-Family Residential District,113767.46122986,2212.08293529,f600c670-41e9-4302-a7f3-c5177569c786,113767.460449219,2212.08293529504
8219,R1,R1,110,Single-Family Residential District,69568.76294813,1440.02140025,94dfc3f6-3f07-4dbb-b059-2de8a228694e,69568.7622070313,1440.02140025697
8220,R1,R1,110,Single-Family Residential District,194578.90712719,2113.04099036,4349e0bf-6ecd-4a3d-a4ee-c053c38a3a52,194578.906494141,2113.04099036483
8221,R1,R1,110,Single-Family Residential District,72832.51373751,1442.68270997,e289fe0e-3e03-481c-a937-bc5c5bb5988b,72832.5151367188,1442.68270997504
8222,R1,R1,110,Single-Family Residential District,61960.33796883,1254.10614617,b9f8d97e-187f-4a2c-8178-04b32fc23083,61960.3393554688,1254.10614617055
8223,R1,R1,110,Single-Family Residential District,211385.30972427,2150.51750457,93a25046-f07f-409c-8cfa-b2096e51bc3d,211385.307373047,2150.51750457451
8224,R1,R1,110,Single-Family Residential District,58734.73224487,1219.25010321,21b31d05-77ba-4707-ab2b-b3b16f13f6f2,58734.7333984375,1219.25010321973
8225,R1,R1,110,Single-Family Residential District,196056.79466441,2114.3650745,095fd0a0-d9e2-4c88-8950-2f18aa11ebe0,196056.794677734,2114.36507450892
8226,R1,R1,110,Single-Family Residential District,305845.30701981,3897.51194088,02dcb6a7-a19b-48b2-8700-f40a2f4a515e,305845.302978516,3897.51194088788
8227,R1,R1,110,Single-Family Residential District,67871.02786789,1349.21048082,990b3ba4-4dd1-4d66-8830-98621170e5da,67871.0278320313,1349.21048082241
8228,R1,R1,110,Single-Family Residential District,0.00377931,1.59539855,1a61ae58-7510-476e-8f30-5ca993e8f4b7,0.00390625,1.5953985571897
8229,R1,R1,110,Single-Family Residential District,91811.77349194,1272.05680135,25384670-3458-4ce7-99f6-b1114365f279,91811.7734375,1272.05680135782
8230,R1,R1,110,Single-Family Residential District,26677.59517086,753.34167514,9402e4cb-0cd1-495e-af7c-76ea3dd8bb8a,26677.5942382813,753.341675144855
8231,R1,R1,110,Single-Family Residential District,0.05963222,25.10557662,18afe9eb-faed-47f2-b628-612720a3018e,0.06005859375,25.1055766280998
8232,R1,R1,110,Single-Family Residential District,73482.21010985,1573.76111543,8b8561f6-fa62-49ac-b8c0-8ff8977bda4a,73482.2077636719,1573.76111543618
8233,R1,R1,110,Single-Family Residential District,239213.81085019,2216.0901973,72079c2f-59a0-4682-83e1-1033ec65d9ab,239213.810058594,2216.09019730655
8234,R1,R1,110,Single-Family Residential District,54119.35185534,1282.79382717,125e631c-031c-4adc-aa07-0547e807f140,54119.353515625,1282.79382717764
8235,R1,R1,110,Single-Family Residential District,283439.89626299,2326.83805544,e7338d6b-cc6d-45a4-9bba-6ad13273d175,283439.896728516,2326.83805544451
8236,R1,R1,110,Single-Family Residential District,54015.60562237,1280.14051629,353ecc76-3e79-42de-88ce-7c447cdb2de0,54015.60546875,1280.14051629054
8237,R1,R1,110,Single-Family Residential District,53888.62799346,1277.48878284,7a6ecc4c-7db6-475b-be5e-44b715efd7dd,53888.62890625,1277.48878284177
8238,R1,R1,110,Single-Family Residential District,53688.95782904,1274.14864907,1a653e0c-4b31-4c6f-bbf9-42b6e92ee4e1,53688.958984375,1274.14864907713
8239,R1,R1,110,Single-Family Residential District,53549.85933362,1271.17543776,d8b1df0e-4f57-4fb6-aa5d-c7e8b24ce09b,53549.8603515625,1271.17543776333
8240,R1,R1,110,Single-Family Residential District,245689.45580295,2242.77858698,4c2439cf-a18d-43a7-baf5-fcadc3b85e80,245689.455810547,2242.77858698943
8241,R1,R1,110,Single-Family Residential District,53373.65064084,1267.83394425,301e58f9-5bc6-4e64-8ccd-417039b5dd27,53373.6518554688,1267.83394425852
8242,R1,R1,110,Single-Family Residential District,53266.51603628,1265.87033989,66a0aa1e-ee61-46b2-b24e-8311b979a75c,53266.517578125,1265.87033989544
8243,R1,R1,110,Single-Family Residential District,245133.43962841,2234.41741096,c1e6df58-088f-4ece-8875-9c7225a49bf9,245133.439697266,2234.41741096009
8244,R1,R1,110,Single-Family Residential District,53110.90511812,1261.95793046,890a1ac9-3c40-4dd8-a71b-b522abf2ddac,53110.9052734375,1261.95793046556
8245,R1,R1,110,Single-Family Residential District,53093.92639582,1260.31108597,1082e4d6-99fa-4348-a6eb-75d18e255783,53093.9272460938,1260.31108597393
8246,R1,R1,110,Single-Family Residential District,52949.84488586,1256.99620994,0870e48a-db16-4fc1-a39f-9c9e5137e486,52949.8466796875,1256.99620994199
8247,R1,R1,110,Single-Family Residential District,55325.28244914,1263.65290566,851ab413-47cf-492c-96df-fccbfd3fdfa9,55325.2841796875,1263.65290566969
8248,R1,R1,110,Single-Family Residential District,245015.28563518,2234.71285637,d23d69a4-6b72-47c8-a0aa-893d29d0e142,245015.286132813,2234.71285637142
8249,R1,R1,110,Single-Family Residential District,58287.55797713,1272.15317008,5abb419e-1832-40a7-acc1-b1885ea7ca2c,58287.5556640625,1272.15317008615
8250,R1,R1,110,Single-Family Residential District,58072.5362822,1268.80813308,c64bf403-64c8-46ac-b513-4b50e7d273c6,58072.53515625,1268.808133088
8251,R1,R1,110,Single-Family Residential District,57332.3889813,1262.84125191,500872d3-10bc-4544-981d-c25483324271,57332.3881835938,1262.84125191408
8252,R1,R1,110,Single-Family Residential District,230241.09046314,2198.95067939,2b835b5c-8565-4396-9a14-ed450291d09a,230241.089355469,2198.95067939756
