﻿OBJECTID,GeoID10_1,CityName,CountyName,ELANumAssessed_Calc,ELATotalMet_Calc,ELATotalNotMet_Calc,MATHNumAssessed_Calc,MATHTotalMet_Calc,MATHTotalNotMet_Calc,ELAPctMetCalc,MATHPctMetCalc,Shape__Area,Shape__Length
236,2600550840,Manlius township,Allegan County,8,2,6,8,2,6,0.25,0.25,1002188838.92773,135887.290423875
237,2608564880,Pleasant Plains township,Lake County,50,14,36,50,18,32,0.28,0.36,983968718.396484,125774.212317033
238,2609984120,Washington township,Macomb County,240,126,114,243,155,88,0.525,0.637860082304527,1024413178.43115,128092.173892808
239,2609984000,Warren city,Macomb County,1508,428,1080,1510,439,1071,0.283819628647215,0.290728476821192,960485363.993652,156140.490831333
240,2606317140,Colfax township,Huron County,62,30,32,62,27,35,0.483870967741936,0.435483870967742,971592479.666016,159869.041358455
241,2606310940,Brookfield township,Huron County,12,3,9,12,5,7,0.25,0.416666666666667,989475587.466797,125803.141950661
242,2606308420,Bingham township,Huron County,36,17,19,36,21,15,0.472222222222222,0.583333333333333,999885825.213867,126499.693363013
243,2602744140,LaGrange township,Cass County,70,27,43,67,26,41,0.385714285714286,0.388059701492537,965573442.603271,150774.428357214
244,2613962460,Park township,Ottawa County,344,215,129,346,183,163,0.625,0.528901734104046,594358561.725586,102085.219692725
245,2613960460,Olive township,Ottawa County,2,0,2,2,0,2,0,0,1009637608.71436,127120.729410005
246,2613941520,Jamestown charter township,Ottawa County,154,122,32,154,127,27,0.792207792207792,0.824675324675325,988822389.293457,138564.558035326
247,2613939800,Hudsonville city,Ottawa County,116,78,38,116,73,43,0.672413793103448,0.629310344827586,115327857.013672,57949.970921841
248,2613938660,Holland charter township,Ottawa County,311,183,128,312,199,113,0.588424437299035,0.637820512820513,766066585.128906,170320.073951035
249,2609188640,Woodstock township,Lenawee County,67,28,39,69,35,34,0.417910447761194,0.507246376811594,994592409.555176,126183.186319747
250,2603153100,Mentor township,Cheboygan County,21,10,11,21,9,12,0.476190476190476,0.428571428571429,1001300698.63477,126804.080582556
251,2603143820,Koehler township,Cheboygan County,,,,,,,,,1284664181.80664,148681.409465083
252,2613938640,Holland city,Ottawa County,342,161,181,344,152,192,0.470760233918129,0.441860465116279,253324681.724609,97822.0928278949
253,2613933360,Grand Haven charter township,Ottawa County,136,111,25,136,110,26,0.816176470588235,0.808823529411765,822760569.100098,169408.196191504
254,2613933340,Grand Haven city,Ottawa County,160,81,79,159,88,71,0.50625,0.553459119496855,205227301.203125,91405.8779107119
255,2613931880,Georgetown charter township,Ottawa County,541,367,174,540,374,166,0.678373382624769,0.692592592592593,949821906.524902,159394.267173029
256,2613927960,Ferrysburg city,Ottawa County,79,40,39,79,34,45,0.506329113924051,0.430379746835443,100049828.799805,52546.9894030023
257,2613918020,Coopersville city,Ottawa County,200,104,96,200,111,89,0.52,0.555,134180572.450195,48986.109535939
258,2609179120,Tecumseh city,Lenawee County,153,98,55,152,90,62,0.640522875816993,0.592105263157895,165689687.55127,79339.5821236211
259,2609172440,Seneca township,Lenawee County,,,,,,,,,1118494093.78534,154481.520254041
260,2604359220,Norway city,Dickinson County,49,20,29,49,24,25,0.408163265306122,0.489795918367347,246129392.0625,65005.3357297774
261,2600360820,Onota township,Alger County,3,1,2,3,0,3,0.333333333333333,0,2898853233.6875,227354.563730453
262,2600356200,Munising city,Alger County,48,16,32,49,13,36,0.333333333333333,0.26530612244898,252770170.982422,82565.1091873908
263,2603115000,Cheboygan city,Cheboygan County,113,46,67,113,35,78,0.407079646017699,0.309734513274336,195347933.476563,72360.7039938241
264,2603111980,Burt township,Cheboygan County,,,,,,,,,979970231.011719,125613.966463955
265,2613901360,Allendale charter township,Ottawa County,213,115,98,216,133,83,0.539906103286385,0.615740740740741,893473657.199707,132981.238951371
266,2609168540,Ridgeway township,Lenawee County,35,10,25,35,13,22,0.285714285714286,0.371428571428571,799451885.44873,121175.09892768
267,2609166840,Raisin township,Lenawee County,73,33,40,73,30,43,0.452054794520548,0.410958904109589,1018188295.0105,131654.013370508
268,2609160260,Ogden township,Lenawee County,,,,,,,,,1174053253.83801,147694.970774025
269,2604343300,Kingsford city,Dickinson County,128,78,50,128,77,51,0.609375,0.6015625,127963050.597656,57128.3763563018
270,2604340960,Iron Mountain city,Dickinson County,40,27,13,40,22,18,0.675,0.55,224676183.677734,75833.8827360799
271,2604327660,Felch township,Dickinson County,20,13,7,20,10,10,0.65,0.5,4021251668.59766,318398.57181783
272,2600311960,Burt township,Alger County,3,0,3,3,1,2,0,0.333333333333333,7222651163.90039,367638.098113185
273,2600304460,Au Train township,Alger County,,,,,,,,,4421487780.21289,343792.049985294
274,2609155500,Morenci city,Lenawee County,40,13,27,40,12,28,0.325,0.3,59102254.9086304,37982.4866678767
275,2609150540,Madison charter township,Lenawee County,171,76,95,171,83,88,0.444444444444444,0.485380116959064,854623508.609375,156526.831021087
276,2607381340,Union charter township,Isabella County,47,22,25,47,22,25,0.468085106382979,0.468085106382979,794152929.416016,243099.287777756
277,2607373200,Sherman township,Isabella County,55,32,23,55,41,14,0.581818181818182,0.745454545454545,995573590.59082,126496.396201993
278,2607356020,Mount Pleasant city,Isabella County,238,114,124,238,114,124,0.478991596638655,0.478991596638655,218307755.955078,115859.614852081
279,2607341160,Isabella township,Isabella County,47,13,34,47,14,33,0.276595744680851,0.297872340425532,1014294964.50391,127360.043207193
280,2600976260,Star township,Antrim County,13,0,13,13,1,12,0,0.0769230769230769,961831310.133789,124183.403179287
281,2600941960,Jordan township,Antrim County,65,27,38,64,44,20,0.415384615384615,0.6875,983420803.848633,125679.513997436
282,2609139720,Hudson city,Lenawee County,63,25,38,63,24,39,0.396825396825397,0.380952380952381,61222796.9633789,38074.4533020421
283,2609127020,Fairfield township,Lenawee County,59,31,28,59,36,23,0.525423728813559,0.610169491525424,1171937281.23669,137364.371634726
284,2609121200,Deerfield township,Lenawee County,,,,,,,,,701354583.060547,127215.487120143
285,2609116500,Clinton township,Lenawee County,73,36,37,73,31,42,0.493150684931507,0.424657534246575,507567956.27832,95955.3284480063
286,2604185240,Wells township,Delta County,43,15,28,43,17,26,0.348837209302326,0.395348837209302,1115198033.91406,235276.974188575
287,2607330680,Fremont township,Isabella County,8,3,5,8,3,5,0.375,0.375,1000698227.55273,126750.587947324
288,2607316880,Coe township,Isabella County,114,45,69,112,44,68,0.394736842105263,0.392857142857143,1009858216.87109,127146.478846533
289,2607315580,Chippewa township,Isabella County,,,,,,,,,1008218416.26367,127042.846669718
290,2600929600,Forest Home township,Antrim County,20,14,6,20,7,13,0.7,0.35,935863065.611328,134642.742886714
291,2600925340,Elk Rapids township,Antrim County,55,28,27,55,23,32,0.509090909090909,0.418181818181818,305928122.456055,93892.2579739347
292,2600919400,Custer township,Antrim County,68,17,51,68,19,49,0.25,0.279411764705882,982494227.898438,125008.723442913
293,2600915380,Chestonia township,Antrim County,13,4,9,13,2,11,0.307692307692308,0.153846153846154,991702715.735352,126059.055651306
294,2600914420,Central Lake township,Antrim County,12,3,9,12,3,9,0.25,0.25,873803307.985352,116238.59425649
295,2600905240,Banks township,Antrim County,19,13,6,19,12,7,0.684210526315789,0.631578947368421,1430654977.41992,153465.649439514
296,2609550440,McMillan township,Luce County,53,26,27,53,21,32,0.490566037735849,0.39622641509434,16914937134.4922,610063.962491924
297,2609112720,Cambridge township,Lenawee County,96,53,43,96,46,50,0.552083333333333,0.479166666666667,987862261.287598,125400.927556721
298,2609109020,Blissfield township,Lenawee County,83,41,42,83,44,39,0.493975903614458,0.530120481927711,587012006.438232,116497.637149115
299,2609100460,Adrian township,Lenawee County,,,,,,,,,948148079.555908,184600.219465861
300,2609100440,Adrian city,Lenawee County,166,69,97,166,65,101,0.41566265060241,0.391566265060241,225893543.788086,125440.786022973
301,2604784840,Wawatam township,Emmet County,15,7,8,15,10,5,0.466666666666667,0.666666666666667,569435137.869141,131585.654601662
302,2604763820,Petoskey city,Emmet County,175,91,84,173,102,71,0.52,0.589595375722543,147716145.617188,119096.587566353
303,2614369560,Roscommon township,Roscommon County,,,,,,,,,3020796933.57324,254068.955541846
304,2614368200,Richfield township,Roscommon County,51,17,34,50,17,33,0.333333333333333,0.34,2035945400.25879,191165.496628343
305,2604750340,McKinley township,Emmet County,32,13,19,32,14,18,0.40625,0.4375,982698061.179688,125437.318157002
306,2604748020,Littlefield township,Emmet County,19,3,16,19,4,15,0.157894736842105,0.210526315789474,685913259.34375,116911.581279616
307,2604730860,Friendship township,Emmet County,,,,,,,,,878605219.835938,120122.957970896
308,2614338020,Higgins township,Roscommon County,,,,,,,,,2044638183.46777,192314.456825704
309,2614331960,Gerrish township,Roscommon County,,,,,,,,,1038456756.41602,128898.843694854
310,2614321640,Denton township,Roscommon County,72,21,51,72,34,38,0.291666666666667,0.472222222222222,1007241988.51367,127353.950842911
311,2607575640,Spring Arbor township,Jackson County,140,85,55,140,91,49,0.607142857142857,0.65,996648830.977295,126341.028153965
312,2607571500,Sandstone township,Jackson County,81,37,44,81,35,46,0.45679012345679,0.432098765432099,1008678990.0686,127089.45616628
313,2607568920,Rives township,Jackson County,,,,,,,,,1011400504.65991,127264.950255948
314,2610976380,Stephenson city,Menominee County,,,,,,,,,30524426.875,24156.2216854402
315,2610975350,Spalding township,Menominee County,,,,,,,,,4554965598.36523,350116.647027139
316,2610953460,Meyer township,Menominee County,16,9,7,16,7,9,0.5625,0.4375,2518506746.93945,255436.32935891
317,2610953020,Menominee city,Menominee County,104,46,58,104,43,61,0.442307692307692,0.413461538461538,152965213.243164,105145.054638971
318,2610936760,Harris township,Menominee County,15,5,10,15,3,12,0.333333333333333,0.2,4006568811.16992,339065.66171154
319,2606176200,Stanton township,Houghton County,14,5,9,14,8,6,0.357142857142857,0.571428571428571,3467127574.27539,322883.213332857
320,2606171840,Schoolcraft township,Houghton County,40,26,14,40,25,15,0.65,0.625,1145204821.5625,170322.070258641
321,2607546980,Leoni township,Jackson County,165,47,118,165,45,120,0.284848484848485,0.272727272727273,1427886178.49316,184117.964948373
322,2607541420,Jackson city,Jackson County,304,102,202,306,86,220,0.335526315789474,0.281045751633987,306163044.812988,107564.996630335
323,2607536400,Hanover township,Jackson County,86,55,31,88,58,30,0.63953488372093,0.659090909090909,997369961.929688,126296.331447901
324,2607534500,Grass Lake charter township,Jackson County,116,34,82,116,52,64,0.293103448275862,0.448275862068966,1338268717.64014,148454.7831628
325,2607517400,Columbia township,Jackson County,88,61,27,87,58,29,0.693181818181818,0.666666666666667,1103953666.59497,136431.326447105
326,2607508760,Blackman charter township,Jackson County,245,109,136,245,113,132,0.444897959183673,0.461224489795918,889343818.691406,149496.401791708
327,2610914240,Cedarville township,Menominee County,33,17,16,33,24,9,0.515151515151515,0.727272727272727,2207463260.4668,207391.583587365
328,2606139360,Houghton city,Houghton County,79,47,32,81,56,25,0.594936708860759,0.691358024691358,131210660.298828,116791.374470569
329,2606136300,Hancock city,Houghton County,59,34,25,59,31,28,0.576271186440678,0.525423728813559,83266952.8964844,57640.3409686708
330,2606125660,Elm River township,Houghton County,2,0,2,2,0,2,0,0,2612282235.05859,222186.978913813
331,2606112600,Calumet charter township,Houghton County,106,65,41,106,65,41,0.613207547169811,0.613207547169811,933310671.462891,263264.55901882
332,2614986940,White Pigeon township,St. Joseph County,66,15,51,66,15,51,0.227272727272727,0.227272727272727,767917827.544434,121908.843209334
333,2614979760,Three Rivers city,St. Joseph County,92,53,39,91,54,37,0.576086956521739,0.593406593406593,157877335.284058,128967.782858372
334,2614976960,Sturgis city,St. Joseph County,246,86,160,246,96,150,0.349593495934959,0.390243902439024,181064830.101074,161971.629634105
335,2614973300,Sherman township,St. Joseph County,1,0,1,1,0,1,0,0,974386196.864624,130996.928679297
336,2614962480,Park township,St. Joseph County,69,30,39,69,28,41,0.434782608695652,0.405797101449275,995083651.425293,126308.92181045
337,2614959400,Nottawa township,St. Joseph County,41,15,26,42,21,21,0.365853658536585,0.5,1049197258.22009,133618.779573875
338,2614953000,Mendon township,St. Joseph County,42,19,23,42,21,21,0.452380952380952,0.5,1010200805.39038,127292.183054454
339,2614949060,Lockport township,St. Joseph County,,,,,,,,,849117247.620483,206628.963815579
340,2614947020,Leonidas township,St. Joseph County,6,2,4,6,4,2,0.333333333333333,0.666666666666667,1009360340.95068,126977.161056725
341,2614927540,Fawn River township,St. Joseph County,,,,,,,,,548709786.533936,116700.804397961
342,2614917860,Constantine township,St. Joseph County,112,40,72,112,22,90,0.357142857142857,0.196428571428571,993226429.500732,128771.514557965
343,2614917370,Colon township,St. Joseph County,93,30,63,93,38,55,0.32258064516129,0.408602150537634,1012966132.92371,127482.570860731
344,2613989280,Zeeland charter township,Ottawa County,179,106,73,179,102,77,0.592178770949721,0.569832402234637,960646474.197266,141886.363812193
345,2613989260,Zeeland city,Ottawa County,66,42,24,66,43,23,0.636363636363636,0.651515151515151,83926070.0917969,46152.7966741745
346,2613975840,Spring Lake township,Ottawa County,227,190,37,229,200,29,0.837004405286344,0.873362445414847,522127904.031738,146836.574367591
347,2613969000,Robinson township,Ottawa County,65,41,24,66,49,17,0.630769230769231,0.742424242424242,1101781256.50342,129523.718606979
348,2613965940,Port Sheldon township,Ottawa County,16,12,4,16,11,5,0.75,0.6875,630580051.700195,103822.716124625
349,2604132300,Gladstone city,Delta County,101,62,39,101,56,45,0.613861386138614,0.554455445544555,221567020.6875,77196.4040651033
350,2604131400,Garden township,Delta County,18,2,16,18,11,7,0.111111111111111,0.611111111111111,5148542404.9707,417754.516456259
351,2604126360,Escanaba city,Delta County,123,45,78,122,55,67,0.365853658536585,0.450819672131148,461002194.259766,145766.880665464
352,2610754020,Millbrook township,Mecosta County,59,14,45,59,27,32,0.23728813559322,0.457627118644068,999482134.112305,126322.164790013
353,2601764160,Pinconning city,Bay County,73,34,39,73,31,42,0.465753424657534,0.424657534246575,23816027.1923828,25599.4531327304
354,2601754980,Monitor charter township,Bay County,128,60,68,128,62,66,0.46875,0.484375,1030807419.95703,135625.880386535
355,2601742360,Kawkawlin township,Bay County,24,8,16,24,7,17,0.333333333333333,0.291666666666667,1155553306.27246,153833.652714329
356,2601736260,Hampton charter township,Bay County,174,98,76,174,103,71,0.563218390804598,0.591954022988506,1465913621.46191,182919.17720741
357,2605587040,Whitewater township,Grand Traverse County,50,28,22,50,37,13,0.56,0.74,1494579560.29297,186820.45636607
358,2611900940,Albert township,Montmorency County,25,13,12,25,11,14,0.52,0.44,1963695201.67871,187657.579730353
359,2610708320,Big Rapids charter township,Mecosta County,3,1,2,3,2,1,0.333333333333333,0.666666666666667,862942559.896484,195954.199910976
360,2610708300,Big Rapids city,Mecosta County,174,96,78,176,118,58,0.551724137931034,0.670454545454545,125058273.530273,69987.1493690955
361,2601726420,Essexville city,Bay County,,,,,,,,,39222141.2246094,27128.5649768821
362,2601706020,Bay City city,Bay County,333,97,236,333,107,226,0.291291291291291,0.321321321321321,312381990.542969,116993.186085573
363,2601705120,Bangor charter township,Bay County,168,64,104,168,73,95,0.380952380952381,0.43452380952381,616092622.011719,138161.552197054
364,2600787680,Wilson township,Alpena County,28,14,14,28,16,12,0.5,0.571428571428571,2227473443.50195,196512.901707413
365,2600771240,Sanborn township,Alpena County,27,14,13,27,6,21,0.518518518518518,0.222222222222222,1387710424.82227,191876.922192455
366,2608977620,Suttons Bay township,Leelanau County,40,12,28,40,21,19,0.3,0.525,1169104469.20313,144819.794673591
367,2608946700,Leelanau township,Leelanau County,14,4,10,14,7,7,0.285714285714286,0.5,6351129099.89844,546834.404015463
368,2610700500,Aetna township,Mecosta County,90,15,75,90,35,55,0.166666666666667,0.388888888888889,1001167074.56836,126685.503435093
369,2601704080,Auburn city,Bay County,,,,,,,,,29340160.0771484,27232.1134739132
370,2616374960,Southgate city,Wayne County,330,125,205,329,140,189,0.378787878787879,0.425531914893617,190975671.666748,57482.8738922472
371,2616369420,Romulus city,Wayne County,280,101,179,278,105,173,0.360714285714286,0.377697841726619,1002267372.5415,126949.330903986
372,2616369180,Rockwood city,Wayne County,79,43,36,79,41,38,0.544303797468354,0.518987341772152,73836133.3708496,52914.4759785733
373,2616368880,Riverview city,Wayne County,200,97,103,200,113,87,0.485,0.565,124959728.35498,53798.1341980108
374,2616368760,River Rouge city,Wayne County,131,28,103,131,41,90,0.213740458015267,0.312977099236641,90509505.0827637,47992.1010350441
375,2616367625,Redford charter township,Wayne County,687,194,493,689,162,527,0.282387190684134,0.235123367198839,313383971.40332,88644.1570136023
376,2616365080,Plymouth charter township,Wayne County,207,131,76,207,153,54,0.632850241545894,0.739130434782609,446718848.357422,140684.673358645
377,2616365060,Plymouth city,Wayne County,142,106,36,144,105,39,0.746478873239437,0.729166666666667,61952189.0656738,45311.7906607289
378,2600701760,Alpena township,Alpena County,21,3,18,22,5,17,0.142857142857143,0.227272727272727,3941827316.14844,550345.930503502
379,2600701740,Alpena city,Alpena County,170,75,95,173,74,99,0.441176470588235,0.427745664739884,257658557.517578,140391.671543949
380,2608942320,Kasson township,Leelanau County,42,20,22,42,26,16,0.476190476190476,0.619047619047619,1013018121.1875,127401.105217945
381,2616575940,Springville township,Wexford County,59,9,50,59,8,51,0.152542372881356,0.135593220338983,991029606.704102,126052.109748899
382,2602184520,Watervliet township,Berrien County,90,37,53,90,46,44,0.411111111111111,0.511111111111111,403818172.921631,134712.924712127
383,2602184500,Watervliet city,Berrien County,,,,,,,,,34135360.3120117,38602.3232711752
384,2602179740,Three Oaks township,Berrien County,36,20,16,36,16,20,0.555555555555556,0.444444444444444,654640871.438965,102391.702875692
385,2602174440,Sodus township,Berrien County,7,0,7,7,1,6,0,0.142857142857143,557334292.750244,137787.540989324
386,2615147300,Lexington township,Sanilac County,60,36,24,64,33,31,0.6,0.515625,1008722003.34033,188938.327877982
387,2616536420,Hanover township,Wexford County,29,16,13,29,14,15,0.551724137931034,0.482758620689655,1008335101.12012,127116.034213214
388,2616515860,Clam Lake township,Wexford County,,,,,,,,,860319374.957031,157569.323707788
389,2612985600,West Branch township,Ogemaw County,,,,,,,,,964756523.964844,145817.950464222
390,2602170980,St. Joseph charter township,Berrien County,55,38,17,55,42,13,0.690909090909091,0.763636363636364,194201148.172852,77393.7377636638
391,2602170960,St. Joseph city,Berrien County,56,23,33,56,32,24,0.410714285714286,0.571428571428571,133570678.245361,74580.9113428181
392,2602170100,Royalton township,Berrien County,144,92,52,146,114,32,0.638888888888889,0.780821917808219,518107964.823242,117740.108611629
393,2602161180,Oronoko charter township,Berrien County,120,51,69,128,51,77,0.425,0.3984375,927055319.229126,141724.469770488
394,2602157780,Niles township,Berrien County,93,30,63,93,35,58,0.32258064516129,0.376344086021505,1070343694.19934,240136.334899256
395,2611586740,Whiteford township,Monroe County,48,24,24,48,32,16,0.5,0.666666666666667,1122012972.00391,134085.016248925
396,2611577140,Summerfield township,Monroe County,,,,,,,,,1180469004.45496,162878.917585527
397,2611566900,Raisinville township,Monroe County,42,24,18,42,20,22,0.571428571428571,0.476190476190476,1353309404.87097,160296.798306332
398,2615118920,Croswell city,Sanilac County,82,46,36,86,35,51,0.560975609756098,0.406976744186047,67094422.144043,51631.7134952586
399,2615111180,Brown City city,Sanilac County,65,36,29,65,35,30,0.553846153846154,0.538461538461538,29595995.2329102,35096.9005977791
400,2615110420,Bridgehampton township,Sanilac County,27,10,17,27,11,16,0.37037037037037,0.407407407407407,1008818683.20801,127554.482180199
401,2604982380,Vienna charter township,Genesee County,142,83,59,143,65,78,0.584507042253521,0.454545454545455,978823840.814941,157701.893553628
402,2604979460,Thetford township,Genesee County,87,44,43,87,42,45,0.505747126436782,0.482758620689655,966147657.606445,124479.00007189
403,2616512320,Cadillac city,Wexford County,181,111,70,181,107,74,0.613259668508287,0.591160220994475,251773440.290039,127342.253604018
404,2612939320,Horton township,Ogemaw County,137,72,65,135,87,48,0.525547445255474,0.644444444444444,996936479.666992,126209.895065439
405,2602157760,Niles city,Berrien County,136,51,85,135,62,73,0.375,0.459259259259259,147789777.17627,86404.4051981247
406,2602157230,New Buffalo township,Berrien County,45,24,21,45,27,18,0.533333333333333,0.6,564704511.357422,172346.956701384
407,2602147600,Lincoln charter township,Berrien County,128,70,58,128,94,34,0.546875,0.734375,507849226.446289,92078.2916957694
408,2602144260,Lake charter township,Berrien County,,,,,,,,,520337400.542847,138299.248829911
409,2611563800,Petersburg city,Monroe County,55,34,21,55,38,17,0.618181818181818,0.690909090909091,13397938.8795166,24137.8906751573
410,2611555040,Monroe charter township,Monroe County,163,48,115,163,51,112,0.294478527607362,0.312883435582822,506117117.560181,126091.446743944
411,2611555020,Monroe city,Monroe County,157,49,108,157,51,106,0.312101910828025,0.32484076433121,283895550.167358,154933.735174884
412,2611553920,Milan city,Monroe County,131,52,79,132,55,77,0.396946564885496,0.416666666666667,61747431.8127441,48429.7602924822
413,2611540260,Ida township,Monroe County,79,54,25,79,49,30,0.683544303797468,0.620253164556962,1029328220.03845,128251.63165405
414,2611530820,Frenchtown township,Monroe County,82,41,41,82,50,32,0.5,0.609756097560976,1202173381.17651,264649.277273433
415,2604977700,Swartz Creek city,Genesee County,50,33,17,50,29,21,0.66,0.58,112787350.974121,62843.0888293823
416,2604968180,Richfield township,Genesee County,82,45,37,82,38,44,0.548780487804878,0.463414634146341,1013671414.85303,127236.632032546
417,2604947820,Linden city,Genesee County,177,102,75,177,113,64,0.576271186440678,0.638418079096045,67565857.7353516,39456.0583492241
418,2604933300,Grand Blanc charter township,Genesee County,485,232,253,488,235,253,0.478350515463918,0.48155737704918,920908627.90332,190628.278237048
419,2604933280,Grand Blanc city,Genesee County,177,103,74,178,95,83,0.581920903954802,0.533707865168539,101049058.895996,62663.2600702882
420,2604931800,Genesee charter township,Genesee County,298,97,201,296,114,182,0.325503355704698,0.385135135135135,843661864.066895,162196.74629062
421,2604931220,Gaines township,Genesee County,28,14,14,28,13,15,0.5,0.464285714285714,982059017.334473,135833.909499187
422,2604929420,Forest township,Genesee County,80,34,46,80,36,44,0.425,0.45,1007805975.3208,126987.761025917
423,2604929220,Flushing charter township,Genesee County,147,62,85,147,73,74,0.421768707482993,0.496598639455782,882827292.473145,158052.888273417
424,2604929200,Flushing city,Genesee County,134,75,59,134,65,69,0.559701492537313,0.485074626865672,105729660.146973,50066.4113637531
425,2604929020,Flint charter township,Genesee County,282,90,192,283,98,185,0.319148936170213,0.346289752650177,654981298.160156,198177.615381769
426,2604929000,Flint city,Genesee County,631,69,562,632,71,561,0.109350237717908,0.112341772151899,949143610.844238,246776.875664582
427,2604927780,Fenton charter township,Genesee County,148,81,67,148,94,54,0.547297297297297,0.635135135135135,767382734.363281,179622.551327188
428,2602115480,Chikaming township,Berrien County,,,,,,,,,616763516.955566,112087.530144462
429,2602111400,Buchanan city,Berrien County,113,42,71,113,56,57,0.371681415929204,0.495575221238938,71755971.425415,49742.0425117974
430,2602110580,Bridgman city,Berrien County,64,28,36,64,36,28,0.4375,0.5625,81641500.1950684,48930.3537851921
431,2602107820,Berrien township,Berrien County,63,25,38,64,28,36,0.396825396825397,0.4375,1025396122.72302,150507.932094548
432,2602107520,Benton Harbor city,Berrien County,187,3,184,188,10,178,0.0160427807486631,0.0531914893617021,130481744.888916,104769.133369884
433,2602107400,Benton charter township,Berrien County,86,13,73,86,13,73,0.151162790697674,0.151162790697674,914850434.740479,198859.18367962
434,2611503680,Ash township,Monroe County,117,44,73,117,67,50,0.376068376068376,0.572649572649573,971295574.925293,126808.216878862
435,2606709680,Boston township,Ionia County,88,40,48,89,53,36,0.454545454545455,0.595505617977528,1002493470.80664,126643.397460779
436,2606707700,Berlin township,Ionia County,,,,,,,,,1164369069.98633,165069.303367701
437,2606706900,Belding city,Ionia County,129,44,85,129,56,73,0.341085271317829,0.434108527131783,136638369.523438,70920.181524473
438,2604927760,Fenton city,Genesee County,225,106,119,225,109,116,0.471111111111111,0.484444444444444,191749275.00293,70458.3460971069
439,2604919900,Davison township,Genesee County,152,76,76,153,75,78,0.5,0.490196078431373,937489672.749023,168906.160467848
440,2604919880,Davison city,Genesee County,192,122,70,192,117,75,0.635416666666667,0.609375,55078599.5083008,42860.8589611686
441,2604916620,Clio city,Genesee County,,,,,,,,,31292423.6513672,30374.6362244343
442,2604916260,Clayton charter township,Genesee County,34,16,18,34,15,19,0.470588235294118,0.441176470588235,953642267.039551,132986.942938129
443,2602104840,Bainbridge township,Berrien County,,,,,,,,,985457502.777832,125608.468908444
444,2604912060,Burton city,Genesee County,333,77,256,333,78,255,0.231231231231231,0.234234234234234,652903809.307129,127253.060138716
445,2604904000,Atlas township,Genesee County,132,67,65,132,75,57,0.507575757575758,0.568181818181818,1001560615.15332,126814.950154857
446,2604903420,Argentine township,Genesee County,,,,,,,,,1012017265.90527,127257.640588777
447,2601345560,L'Anse township,Baraga County,38,17,21,37,16,21,0.447368421052632,0.432432432432432,7532865562.00977,476578.609458492
448,2601305340,Baraga township,Baraga County,,,,,,,,,5242039496.56836,366523.383165678
449,2601303660,Arvon township,Baraga County,,,,,,,,,3678921676.66797,285661.712510778
450,2616331420,Garden City city,Wayne County,294,159,135,294,160,134,0.540816326530612,0.54421768707483,163613420.73291,62312.224615879
451,2616328360,Flat Rock city,Wayne County,172,78,94,173,79,94,0.453488372093023,0.456647398843931,186077241.592285,72126.2956192803
452,2616324740,Ecorse city,Wayne County,60,16,44,60,11,49,0.266666666666667,0.183333333333333,102903587.437988,44604.550957262
453,2616322000,Detroit city,Wayne County,6656,1005,5651,6653,1044,5609,0.150991586538462,0.1569216894634,3982545984.93652,432496.730830729
454,2616321020,Dearborn Heights city,Wayne County,883,270,613,905,295,610,0.305775764439411,0.325966850828729,327593535.846436,149857.404861752
455,2616321000,Dearborn city,Wayne County,1692,620,1072,1744,804,940,0.366430260047281,0.461009174311927,682177492.152344,139871.763679059
456,2616313120,Canton charter township,Wayne County,1160,691,469,1162,739,423,0.595689655172414,0.635972461273666,1007403218.61865,127173.812011346
457,2616311220,Brownstown charter township,Wayne County,210,115,95,211,104,107,0.547619047619048,0.492890995260663,854227885.447021,219361.620182189
458,2616307020,Belleville city,Wayne County,67,15,52,67,23,44,0.223880597014925,0.343283582089552,33464426.7148438,45909.8810101178
459,2616301380,Allen Park city,Wayne County,252,130,122,253,115,138,0.515873015873016,0.454545454545455,196547308.880615,78309.8142386976
460,2603786140,Westphalia township,Clinton County,37,24,13,37,23,14,0.648648648648649,0.621621621621622,991965677.549316,125993.729975502
461,2603784400,Watertown charter township,Clinton County,86,43,43,85,53,32,0.5,0.623529411764706,995631644.94043,126199.326579506
462,2603770940,St. Johns city,Clinton County,97,55,42,97,53,44,0.567010309278351,0.54639175257732,107897424.467773,68641.1800648381
463,2601588440,Woodland township,Barry County,,,,,,,,,1001944694.44824,126685.22467384
464,2601579620,Thornapple township,Barry County,220,124,96,220,142,78,0.563636363636364,0.645454545454546,1001422806.1792,126705.185894469
465,2610786560,Wheatland township,Mecosta County,,,,,,,,,994804858.972656,126257.483284425
466,2601541860,Johnstown township,Barry County,,,,,,,,,1017574884.80884,127841.996397202
467,2603723460,Duplain township,Clinton County,95,49,46,95,60,35,0.515789473684211,0.631578947368421,987111999.441895,125522.612569205
468,2603722140,DeWitt charter township,Clinton County,,,,,,,,,871478739.349609,199509.165353943
469,2603722120,DeWitt city,Clinton County,,,,,,,,,83125844.9335938,48839.6092577146
470,2603719620,Dallas township,Clinton County,33,25,8,33,24,9,0.757575757575758,0.727272727272727,1017778794.78369,127782.367215927
471,2605580340,Traverse City city,Grand Traverse County,331,172,159,331,172,159,0.51963746223565,0.51963746223565,231787626.027344,127103.154844514
472,2605563340,Peninsula township,Grand Traverse County,30,23,7,30,19,11,0.766666666666667,0.633333333333333,890529154.074219,239770.118785305
