﻿OBJECTID,PARCELS12_,PARCELS121,Shape_Leng,AddCombo,Number_,Direction,Street,Zip,PCount,timestamp_,Centroid_X,Centroid_Y,Block_Inta,Building_w,Architectu,HP_SCORE,COMBO_Fiel
668,02002964.22184,02002964.,369.499862358,18265 PARKSIDE,18265, ,PARKSIDE,48221,1,2014/01/11 17:49:23.730+00,-83.1323549075,42.4255008152,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
669,02002997.20869,02002997.,369.777310019,17385 PARKSIDE,17385, ,PARKSIDE,48221,1,2014/01/11 17:37:08.175+00,-83.1321541677,42.42047075,Fully-Intact,High,High,Very Important,HighHighFully-Intact
670,02002998.20869,02002998.,370.787921882,17375 PARKSIDE,17375, ,PARKSIDE,48221,1,2014/01/11 17:36:51.326+00,-83.1321468835,42.4203336739,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
671,02002999.20869,02002999.,369.777279486,17365 PARKSIDE,17365, ,PARKSIDE,48221,1,2014/01/11 17:36:38.445+00,-83.1321406055,42.4201965474,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
672,02003000.20869,02003000.,369.776777675,17355 PARKSIDE,17355, ,PARKSIDE,48221,1,2014/01/11 17:36:07.241+00,-83.1321332128,42.4200594205,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
673,02003001.20869,02003001.,370.092230698,17345 PARKSIDE,17345, ,PARKSIDE,48221,1,2014/01/11 17:35:42.960+00,-83.1321269143,42.4199222826,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
674,02003002.20869,02003002.,370.092886066,17335 PARKSIDE,17335, ,PARKSIDE,48221,1,2014/01/11 17:35:30.717+00,-83.1321199429,42.4197852404,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
675,02003003.20869,02003003.,369.77674339,17325 PARKSIDE,17325, ,PARKSIDE,48221,1,2014/01/11 17:35:14.022+00,-83.1321136416,42.4196480554,Fully-Intact,High,High,Very Important,HighHighFully-Intact
676,02003004.20869,02003004.,369.777088428,17315 PARKSIDE,17315, ,PARKSIDE,48221,1,2014/01/11 17:34:48.750+00,-83.1321059699,42.419510953,Fully-Intact,High,High,Very Important,HighHighFully-Intact
677,02003005.20869,02003005.,370.091886095,17305 PARKSIDE,17305, ,PARKSIDE,48221,1,2014/01/11 17:34:07.972+00,-83.1320996715,42.4193738151,Fully-Intact,High,High,Very Important,HighHighFully-Intact
678,02003006.20352,02003006.,369.497706515,17225 PARKSIDE,17225, ,PARKSIDE,48221,1,2014/01/11 17:33:40.631+00,-83.1320798324,42.4191070866,Fully-Intact,Low,Medium,Less Important,MediumLowFully-Intact
679,02003007.20352,02003007.,370.510352623,17215 PARKSIDE,17215, ,PARKSIDE,48221,1,2014/01/11 17:32:56.139+00,-83.1320724192,42.41896991,Fully-Intact,High,High,Very Important,HighHighFully-Intact
680,02003009.20352,02003009.,370.160122038,17201 PARKSIDE,17201, ,PARKSIDE,48221,1,2014/01/11 17:32:39.114+00,-83.1320572507,42.4186957126,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
681,02003010.20352,02003010.,369.496741179,17185 PARKSIDE,17185, ,PARKSIDE,48221,1,2014/01/11 17:32:14.255+00,-83.1320501331,42.4185585924,Fully-Intact,High,High,Very Important,HighHighFully-Intact
682,02003011.20352,02003011.,369.847286249,17177 PARKSIDE,17177, ,PARKSIDE,48221,1,2014/01/11 17:31:34.709+00,-83.1320432865,42.41842169,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
683,02003012.20352,02003012.,370.197444738,17165 PARKSIDE,17165, ,PARKSIDE,48221,1,2014/01/11 17:31:13.048+00,-83.1320352936,42.4182845586,Fully-Intact,High,High,Very Important,HighHighFully-Intact
684,02003013.20352,02003013.,369.847680729,17155 PARKSIDE,17155, ,PARKSIDE,48221,1,2014/01/11 17:30:56.514+00,-83.1320278664,42.4181477044,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
685,02003014.20352,02003014.,370.160121981,17147 PARKSIDE,17147, ,PARKSIDE,48221,1,2014/01/11 17:30:40.669+00,-83.1320204252,42.4180105534,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
686,02003015.20352,02003015.,369.498051574,17135 PARKSIDE,17135, ,PARKSIDE,48221,1,2014/01/11 17:30:23.051+00,-83.1320133078,42.4178734331,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
687,02003016.20352,02003016.,370.160502053,17125 PARKSIDE,17125, ,PARKSIDE,48221,1,2014/01/11 17:29:57.570+00,-83.1320061903,42.4177363129,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
688,02003017.20352,02003017.,369.847333747,17117 PARKSIDE,17117, ,PARKSIDE,48221,1,2014/01/11 17:29:43.931+00,-83.1319987492,42.4175991618,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
689,02003018.20352,02003018.,370.506482347,17105 PARKSIDE,17105, ,PARKSIDE,48221,1,2014/01/11 17:29:29.986+00,-83.1319910505,42.4174620901,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
690,02003020.20352,02003020.,370.505978228,17100 WILDEMERE,17100, ,WILDEMERE,48221,1,2014/01/11 18:42:50.179+00,-83.1324908607,42.4174473834,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
691,02003021.20352,02003021.,369.497671276,17116 WILDEMERE,17116, ,WILDEMERE,48221,1,2014/01/11 18:42:26.960+00,-83.1324983029,42.4175845345,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
692,02003022.20352,02003022.,369.846940799,17128 WILDEMERE,17128, ,WILDEMERE,48221,1,2014/01/11 18:42:09.206+00,-83.1325054336,42.4177216547,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
693,02003023.20352,02003023.,369.846976068,17136 WILDEMERE,17136, ,WILDEMERE,48221,1,2014/01/11 18:41:45.778+00,-83.1325125602,42.4178587717,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
694,02003024.20352,02003024.,370.197215689,17144 WILDEMERE,17144, ,WILDEMERE,48221,1,2014/01/11 18:41:27.838+00,-83.1325197095,42.4179957074,Fully-Intact,Low,Medium,Less Important,MediumLowFully-Intact
695,02003025.20352,02003025.,370.196560566,17156 WILDEMERE,17156, ,WILDEMERE,48221,1,2014/01/11 18:41:15.029+00,-83.1325279632,42.4181327591,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
696,02003026.20352,02003026.,369.497706533,17166 WILDEMERE,17166, ,WILDEMERE,48221,1,2014/01/11 18:40:51.120+00,-83.1325351333,42.4182696937,Fully-Intact,High,High,Very Important,HighHighFully-Intact
697,02003027.20352,02003027.,370.160467352,17176 WILDEMERE,17176, ,WILDEMERE,48221,1,2014/01/11 18:40:29.707+00,-83.132542252,42.4184068139,Fully-Intact,High,High,Very Important,HighHighFully-Intact
698,02003028.20352,02003028.,369.497396331,17184 WILDEMERE,17184, ,WILDEMERE,48221,1,2014/01/11 18:40:14.945+00,-83.132549342,42.4185439596,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
699,02003029.20352,02003029.,370.511317984,17198 WILDEMERE,17198, ,WILDEMERE,48221,1,2014/01/11 18:39:51.724+00,-83.1325568439,42.418681109,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
700,02003030.20352,02003030.,369.847990843,17204 WILDEMERE,17204, ,WILDEMERE,48221,1,2014/01/11 18:39:34.062+00,-83.1325644844,42.4188181825,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
701,02003031.20352,02003031.,370.160466563,17214 WILDEMERE,17214, ,WILDEMERE,48221,1,2014/01/11 18:39:20.142+00,-83.1325719867,42.4189553317,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
702,02003032.20352,02003032.,369.497671276,17224 WILDEMERE,17224, ,WILDEMERE,48221,1,2014/01/11 18:39:04.365+00,-83.1325791054,42.4190924519,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
703,02003033.20869,02003033.,370.440182525,17302 WILDEMERE,17302, ,WILDEMERE,48221,1,2014/01/11 18:38:34.180+00,-83.1325995005,42.4193602041,Fully-Intact,High,High,Very Important,HighHighFully-Intact
704,02003034.20869,02003034.,369.777655187,17310 WILDEMERE,17310, ,WILDEMERE,48221,1,2014/01/11 18:38:21.228+00,-83.1326054801,42.4194972755,Fully-Intact,High,High,Very Important,HighHighFully-Intact
705,02003035.20869,02003035.,370.124729617,17320 WILDEMERE,17320, ,WILDEMERE,48221,1,2014/01/11 18:38:02.446+00,-83.132612856,42.4196344054,Fully-Intact,High,High,Very Important,HighHighFully-Intact
706,02003036.20869,02003036.,369.462969105,17330 WILDEMERE,17330, ,WILDEMERE,48221,1,2014/01/11 18:37:42.295+00,-83.1326194536,42.419771516,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
707,02003037.20869,02003037.,370.440182525,17340 WILDEMERE,17340, ,WILDEMERE,48221,1,2014/01/11 18:37:30.524+00,-83.1326267747,42.4199086472,Fully-Intact,High,High,Very Important,HighHighFully-Intact
708,02003038.20869,02003038.,369.777277872,17350 WILDEMERE,17350, ,WILDEMERE,48221,1,2014/01/11 18:36:53.567+00,-83.1326327274,42.4200457429,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
709,02003039.20869,02003039.,369.777743677,17360 WILDEMERE,17360, ,WILDEMERE,48221,1,2014/01/11 18:36:39.779+00,-83.1326401237,42.4201828696,Fully-Intact,High,High,Very Important,HighHighFully-Intact
710,02003040.20869,02003040.,369.777743677,17370 WILDEMERE,17370, ,WILDEMERE,48221,1,2014/01/11 18:33:40.730+00,-83.1326467133,42.4203199834,Fully-Intact,High,High,Very Important,HighHighFully-Intact
711,02003041.20869,02003041.,370.091816717,17384 WILDEMERE,17384, ,WILDEMERE,48221,1,2014/01/11 18:33:20.784+00,-83.1326540405,42.4204571117,Fully-Intact,High,High,Very Important,HighHighFully-Intact
712,02003042.20869,02003042.,370.092128632,17394 WILDEMERE,17394, ,WILDEMERE,48221,1,2014/01/11 18:33:05.697+00,-83.1326599874,42.4205942103,Fully-Intact,High,High,Very Important,HighHighFully-Intact
713,02003043.20869,02003043.,369.77712152,17400 WILDEMERE,17400, ,WILDEMERE,48221,1,2014/01/11 18:32:52.061+00,-83.1326673715,42.4207313369,Fully-Intact,High,High,Very Important,HighHighFully-Intact
714,02003044.20869,02003044.,370.092231627,17412 WILDEMERE,17412, ,WILDEMERE,48221,1,2014/01/11 18:32:18.672+00,-83.1326736985,42.4208684977,Fully-Intact,High,High,Very Important,HighHighFully-Intact
715,02003045.21283,02003045.,377.730632187,17500 WILDEMERE,17500, ,WILDEMERE,48221,1,2014/01/11 18:31:56.598+00,-83.13268634,42.4211367322,Fully-Intact,High,High,Very Important,HighHighFully-Intact
716,02003046.21283,02003046.,378.04519611,17514 WILDEMERE,17514, ,WILDEMERE,48221,1,2014/01/11 18:31:34.525+00,-83.1326930072,42.4212849899,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
717,02003047.21283,02003047.,377.381613585,17522 WILDEMERE,17522, ,WILDEMERE,48221,1,2014/01/11 18:31:21.802+00,-83.1326998993,42.4214330686,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
718,02003048.21283,02003048.,378.265564448,17536 WILDEMERE,17536, ,WILDEMERE,48221,1,2014/01/11 18:31:08.479+00,-83.1327073049,42.4215811493,Fully-Intact,High,High,Very Important,HighHighFully-Intact
719,02003049.21283,02003049.,372.929734735,17546 WILDEMERE,17546, ,WILDEMERE,48221,1,2014/01/11 18:30:30.128+00,-83.1327140749,42.4217259576,Fully-Intact,High,High,Very Important,HighHighFully-Intact
720,02003050.21283,02003050.,370.406424128,17556 WILDEMERE,17556, ,WILDEMERE,48221,1,2014/01/11 18:30:17.512+00,-83.1327205641,42.4218654034,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
721,02003051.21283,02003051.,369.74389759,17566 WILDEMERE,17566, ,WILDEMERE,48221,1,2014/01/11 18:29:55.285+00,-83.1327270396,42.4220024615,Fully-Intact,High,High,Very Important,HighHighFully-Intact
722,02003052.21283,02003052.,370.406770074,17576 WILDEMERE,17576, ,WILDEMERE,48221,1,2014/01/11 18:29:38.481+00,-83.1327335743,42.4221396303,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
723,02003053.21283,02003053.,359.734973872,17588 WILDEMERE,17588, ,WILDEMERE,48221,1,2014/01/11 18:29:19.361+00,-83.1327395693,42.4222698567,Fully-Intact,High,High,Very Important,HighHighFully-Intact
724,02003054.21283,02003054.,380.347401616,17596 WILDEMERE,17596, ,WILDEMERE,48221,1,2014/01/11 18:28:58.904+00,-83.1327461896,42.4224070304,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
725,02003055.21283,02003055.,369.74383258,17606 WILDEMERE,17606, ,WILDEMERE,48221,1,2014/01/11 18:28:37.743+00,-83.1327531145,42.422550914,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
726,02003056.21729,02003056.,370.25777892,18004 WILDEMERE,18004, ,WILDEMERE,48221,1,2014/01/11 18:28:12.116+00,-83.1327667902,42.4228509125,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
727,02003057.21729,02003057.,370.257778936,18012 WILDEMERE,18012, ,WILDEMERE,48221,1,2014/01/11 18:27:51.661+00,-83.1327720543,42.4229879921,Fully-Intact,High,High,Very Important,HighHighFully-Intact
728,02003058.21729,02003058.,370.575772053,18022 WILDEMERE,18022, ,WILDEMERE,48221,1,2014/01/11 18:27:27.027+00,-83.1327764326,42.4231253197,Fully-Intact,High,High,Very Important,HighHighFully-Intact
729,02003059.21729,02003059.,369.912597891,18030 WILDEMERE,18030, ,WILDEMERE,48221,1,2014/01/11 18:27:11.264+00,-83.1327810948,42.4232624131,Fully-Intact,High,High,Very Important,HighHighFully-Intact
730,02003060.21729,02003060.,370.575431115,18040 WILDEMERE,18040, ,WILDEMERE,48221,1,2014/01/11 18:26:49.549+00,-83.1327857781,42.4233994883,Fully-Intact,High,High,Very Important,HighHighFully-Intact
731,02003061.21729,02003061.,370.258119827,18050 WILDEMERE,18050, ,WILDEMERE,48221,1,2014/01/11 18:26:33.478+00,-83.1327901356,42.4235367973,Fully-Intact,High,High,Very Important,HighHighFully-Intact
732,02003062.21729,02003062.,369.941016953,18062 WILDEMERE,18062, ,WILDEMERE,48221,1,2014/01/11 18:26:10.905+00,-83.1327956481,42.4236738531,Fully-Intact,High,High,Very Important,HighHighFully-Intact
733,02003063.21729,02003063.,369.594597894,18070 WILDEMERE,18070, ,WILDEMERE,48221,1,2014/01/11 18:25:56.523+00,-83.1328000528,42.4238110103,Fully-Intact,High,High,Very Important,HighHighFully-Intact
734,02003064.21729,02003064.,369.594912823,18082 WILDEMERE,18082, ,WILDEMERE,48221,1,2014/01/11 18:25:40.309+00,-83.1328052946,42.4239481082,Fully-Intact,High,High,Very Important,HighHighFully-Intact
735,02003065.21729,02003065.,369.594599346,18090 WILDEMERE,18090, ,WILDEMERE,48221,1,2014/01/11 18:25:23.740+00,-83.1328096819,42.4240854356,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
736,02003066.21729,02003066.,369.594310599,18100 WILDEMERE,18100, ,WILDEMERE,48221,1,2014/01/11 18:25:06.371+00,-83.1328143524,42.4242225267,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
737,02003067.21729,02003067.,369.912558721,18110 WILDEMERE,18110, ,WILDEMERE,48221,1,2014/01/11 18:24:51.835+00,-83.1328190417,42.4243596219,Fully-Intact,High,High,Very Important,HighHighFully-Intact
738,02003068.22184,02003068.,370.484184237,18200 WILDEMERE,18200, ,WILDEMERE,48221,1,2014/01/11 18:24:32.539+00,-83.1328257071,42.4246720127,Fully-Intact,High,High,Very Important,HighHighFully-Intact
739,02003069.22184,02003069.,369.504473522,18210 WILDEMERE,18210, ,WILDEMERE,48221,1,2014/01/11 18:24:14.916+00,-83.1328306831,42.424809068,Fully-Intact,High,High,Very Important,HighHighFully-Intact
740,02003070.22184,02003070.,369.821424776,18224 WILDEMERE,18224, ,WILDEMERE,48221,1,2014/01/11 18:23:57.382+00,-83.1328356621,42.4249461926,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
741,02003071.22184,02003071.,369.845769018,18234 WILDEMERE,18234, ,WILDEMERE,48221,1,2014/01/11 18:23:36.973+00,-83.1328403589,42.4250835485,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
742,02003072.22184,02003072.,370.163590808,18240 WILDEMERE,18240, ,WILDEMERE,48221,1,2014/01/11 18:23:21.478+00,-83.1328458749,42.4252206083,Fully-Intact,High,High,Very Important,HighHighFully-Intact
743,02003073.22184,02003073.,370.163252499,18252 WILDEMERE,18252, ,WILDEMERE,48221,1,2014/01/11 18:22:52.799+00,-83.1328499813,42.4253577107,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
744,02003074.22184,02003074.,370.16393429,18260 WILDEMERE,18260, ,WILDEMERE,48221,1,2014/01/11 18:22:42.437+00,-83.1328551999,42.4254947952,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
745,02003075.22184,02003075.,369.845681033,18270 WILDEMERE,18270, ,WILDEMERE,48221,1,2014/01/11 18:22:02.707+00,-83.132859886,42.425632097,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
746,02003112.23537,02003112.,370.154748021,19012 WILDEMERE,19012, ,WILDEMERE,48221,1,2014/01/11 18:08:49.832+00,-83.1331340409,42.4312518105,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
747,02003113.23537,02003113.,370.15440477,19022 WILDEMERE,19022, ,WILDEMERE,48221,1,2014/01/11 18:08:10.272+00,-83.1331393696,42.4313889185,Fully-Intact,High,High,Very Important,HighHighFully-Intact
748,02003114.23537,02003114.,379.483413161,19030 WILDEMERE,19030, ,WILDEMERE,48221,1,2014/01/11 18:07:54.360+00,-83.1331457895,42.4315324161,Fully-Intact,High,High,Very Important,HighHighFully-Intact
749,02003115.23532,02003115.,364.92658578,19035 WILDEMERE,19035, ,WILDEMERE,48221,1,2014/01/11 18:07:45.249+00,-83.1338764363,42.4315357877,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
750,02003116.23532,02003116.,368.912671383,19025 WILDEMERE,19025, ,WILDEMERE,48221,1,2014/01/11 18:08:05.986+00,-83.1338702035,42.431401911,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
751,02003117.23532,02003117.,369.252145788,19013 WILDEMERE,19013, ,WILDEMERE,48221,1,2014/01/11 18:08:45.318+00,-83.1338651506,42.4312647717,Fully-Intact,High,High,Very Important,HighHighFully-Intact
752,02003118.23532,02003118.,368.273871103,19003 WILDEMERE,19003, ,WILDEMERE,48221,1,2014/01/11 18:09:01.443+00,-83.1338587893,42.4311277314,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
753,02003119.23532,02003119.,367.608270393,18995 WILDEMERE,18995, ,WILDEMERE,48221,1,2014/01/11 18:09:36.955+00,-83.1338533793,42.4309905556,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
754,02003120.23532,02003120.,367.442601459,18985 WILDEMERE,18985, ,WILDEMERE,48221,1,2014/01/11 18:09:44.401+00,-83.1338469341,42.4308534594,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
755,02003121.23532,02003121.,366.781628017,18975 WILDEMERE,18975, ,WILDEMERE,48221,1,2014/01/11 18:10:08.790+00,-83.1338413496,42.4307163855,Fully-Intact,High,High,Very Important,HighHighFully-Intact
756,02003122.23532,02003122.,366.256616878,18965 WILDEMERE,18965, ,WILDEMERE,48221,1,2014/01/11 18:10:23.948+00,-83.1338351475,42.430579246,Fully-Intact,High,High,Very Important,HighHighFully-Intact
757,02003123.23532,02003123.,365.770115175,18955 WILDEMERE,18955, ,WILDEMERE,48221,1,2014/01/11 18:10:59.112+00,-83.133830119,42.4304421605,Fully-Intact,High,High,Very Important,HighHighFully-Intact
758,02003124.23532,02003124.,365.138027533,18945 WILDEMERE,18945, ,WILDEMERE,48221,1,2014/01/11 18:11:02.669+00,-83.1338234183,42.4303050515,Fully-Intact,High,High,Very Important,HighHighFully-Intact
759,02003157.22179,02003157.,369.507921372,18235 WILDEMERE,18235, ,WILDEMERE,48221,1,2014/01/11 18:24:03.336+00,-83.1335777707,42.4250692638,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
760,02003158.22179,02003158.,369.507620488,18225 WILDEMERE,18225, ,WILDEMERE,48221,1,2014/01/11 18:23:53.585+00,-83.1335712036,42.424932137,Fully-Intact,High,High,Very Important,HighHighFully-Intact
761,02003159.22179,02003159.,369.846605614,18215 WILDEMERE,18215, ,WILDEMERE,48221,1,2014/01/11 18:24:24.737+00,-83.1335638092,42.4247947938,Fully-Intact,High,High,Very Important,HighHighFully-Intact
762,02003160.22179,02003160.,369.49948559,18205 WILDEMERE,18205, ,WILDEMERE,48221,1,2014/01/11 18:24:18.583+00,-83.1335569725,42.424657638,Fully-Intact,High,High,Very Important,HighHighFully-Intact
763,02003161.21722,02003161.,369.594625183,18111 WILDEMERE,18111, ,WILDEMERE,48221,1,2014/01/11 18:24:50.428+00,-83.1335307753,42.4243536895,Fully-Intact,High,High,Very Important,HighHighFully-Intact
764,02003162.21722,02003162.,369.594310599,18101 WILDEMERE,18101, ,WILDEMERE,48221,1,2014/01/11 18:25:06.654+00,-83.1335260601,42.4242165992,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
765,02003163.21722,02003163.,369.912873608,18093 WILDEMERE,18093, ,WILDEMERE,48221,1,2014/01/11 18:25:21.117+00,-83.1335214124,42.4240795032,Fully-Intact,High,High,Very Important,HighHighFully-Intact
766,02003164.21722,02003164.,369.249699559,18083 WILDEMERE,18083, ,WILDEMERE,48221,1,2014/01/11 18:25:55.736+00,-83.1335167486,42.4239424098,Fully-Intact,High,High,Very Important,HighHighFully-Intact
767,02003165.21722,02003165.,369.912873646,18071 WILDEMERE,18071, ,WILDEMERE,48221,1,2014/01/11 18:26:19.091+00,-83.1335120847,42.4238053164,Fully-Intact,High,High,Very Important,HighHighFully-Intact
768,02003166.21722,02003166.,369.59525437,18063 WILDEMERE,18063, ,WILDEMERE,48221,1,2014/01/11 18:26:04.372+00,-83.1335076921,42.4236679795,Fully-Intact,High,High,Very Important,HighHighFully-Intact
769,02003167.21722,02003167.,369.940325504,18053 WILDEMERE,18053, ,WILDEMERE,48221,1,2014/01/11 18:26:31.990+00,-83.1335021743,42.4235308676,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
770,02003168.21722,02003168.,370.257805487,18043 WILDEMERE,18043, ,WILDEMERE,48221,1,2014/01/11 18:26:47.847+00,-83.1334974797,42.4233935743,Fully-Intact,High,High,Very Important,HighHighFully-Intact
771,02003169.21722,02003169.,370.257464811,18035 WILDEMERE,18035, ,WILDEMERE,48221,1,2014/01/11 18:27:16.614+00,-83.1334928078,42.4232564833,Fully-Intact,Low,High,Less Important,HighLowFully-Intact
772,02003170.21722,02003170.,370.575431202,18025 WILDEMERE,18025, ,WILDEMERE,48221,1,2014/01/11 18:27:23.484+00,-83.1334881603,42.4231193873,Fully-Intact,High,High,Very Important,HighHighFully-Intact
773,02003171.21722,02003171.,369.912912821,18015 WILDEMERE,18015, ,WILDEMERE,48221,1,2014/01/11 18:27:46.605+00,-83.1334834966,42.4229822939,Fully-Intact,High,High,Very Important,HighHighFully-Intact
774,02003172.21722,02003172.,370.57574619,18003 WILDEMERE,18003, ,WILDEMERE,48221,1,2014/01/11 18:28:00.325+00,-83.1334787897,42.4228452012,Fully-Intact,High,High,Very Important,HighHighFully-Intact
775,02003173.21276,02003173.,370.091849781,17607 WILDEMERE,17607, ,WILDEMERE,48221,1,2014/01/11 18:28:33.208+00,-83.1334669581,42.4225479759,Fully-Intact,High,High,Very Important,HighHighFully-Intact
776,02003174.21276,02003174.,370.092127904,17595 WILDEMERE,17595, ,WILDEMERE,48221,1,2014/01/11 18:28:55.562+00,-83.1334609823,42.4224109016,Fully-Intact,High,High,Very Important,HighHighFully-Intact
777,02003175.21276,02003175.,369.777398623,17587 WILDEMERE,17587, ,WILDEMERE,48221,1,2014/01/11 18:29:15.168+00,-83.1334535832,42.4222737865,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
778,02003176.21276,02003176.,369.744412728,17577 WILDEMERE,17577, ,WILDEMERE,48221,1,2014/01/11 18:29:27.976+00,-83.1334476602,42.4221366546,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
779,02003177.21276,02003177.,369.77674339,17567 WILDEMERE,17567, ,WILDEMERE,48221,1,2014/01/11 18:30:18.318+00,-83.1334405828,42.4219995481,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
780,02003178.21276,02003178.,370.092228504,17555 WILDEMERE,17555, ,WILDEMERE,48221,1,2014/01/11 18:30:22.010+00,-83.1334343108,42.4218623858,Fully-Intact,High,High,Very Important,HighHighFully-Intact
781,02003179.21276,02003179.,373.752722906,17547 WILDEMERE,17547, ,WILDEMERE,48221,1,2014/01/11 18:31:02.727+00,-83.1334270084,42.4217230383,Fully-Intact,High,High,Very Important,HighHighFully-Intact
782,02003350.22174,02003350.,369.485665446,18211 MUIRLAND,18211, ,MUIRLAND,48221,1,2014/01/12 15:57:25.826+00,-83.1347761739,42.424785209,Fully-Intact,Medium,High,Very Important,HighMediumFully-Intact
783,02003351.22174,02003351.,369.802307099,18203 MUIRLAND,18203, ,MUIRLAND,48221,1,2014/01/12 15:56:07.414+00,-83.1347711762,42.4246480722,Fully-Intact,High,High,Very Important,HighHighFully-Intact
784,02003352.21715,02003352.,370.232034757,18111 MUIRLAND,18111, ,MUIRLAND,48221,1,2014/01/12 15:55:26.333+00,-83.1347476008,42.4243329782,Fully-Intact,High,High,Very Important,HighHighFully-Intact
785,02003353.21715,02003353.,369.888469553,18103 MUIRLAND,18103, ,MUIRLAND,48221,1,2014/01/12 15:55:16.607+00,-83.1347426772,42.424195945,Fully-Intact,High,High,Very Important,HighHighFully-Intact
786,02003354.21715,02003354.,369.568816066,18091 MUIRLAND,18091, ,MUIRLAND,48221,1,2014/01/12 15:55:02.448+00,-83.1347388616,42.4240588152,Fully-Intact,High,High,Very Important,HighHighFully-Intact
787,02003355.21715,02003355.,370.231946894,18081 MUIRLAND,18081, ,MUIRLAND,48221,1,2014/01/12 15:53:51.382+00,-83.1347342177,42.4239214767,Fully-Intact,High,High,Very Important,HighHighFully-Intact
788,02003356.21715,02003356.,370.232008373,18071 MUIRLAND,18071, ,MUIRLAND,48221,1,2014/01/12 15:54:02.376+00,-83.1347295967,42.4237841918,Fully-Intact,High,High,Very Important,HighHighFully-Intact
789,02003357.21715,02003357.,370.231064074,18065 MUIRLAND,18065, ,MUIRLAND,48221,1,2014/01/12 15:54:16.585+00,-83.1347254861,42.4236470865,Fully-Intact,High,High,Very Important,HighHighFully-Intact
790,02003358.21715,02003358.,369.887496674,18053 MUIRLAND,18053, ,MUIRLAND,48221,1,2014/01/12 15:54:26.066+00,-83.1347205823,42.4235100362,Fully-Intact,High,High,Very Important,HighHighFully-Intact
791,02003218.20340,02003218.,369.933924738,17204 MUIRLAND,17204, ,MUIRLAND,48221,1,2014/01/12 15:40:28.339+00,-83.1337827724,42.4187995614,Fully-Intact,High,High,Very Important,HighHighFully-Intact
792,02003220.20340,02003220.,368.562262959,17228 MUIRLAND,17228, ,MUIRLAND,48221,1,2014/01/12 15:41:12.281+00,-83.1337973,42.4190738253,Fully-Intact,High,High,Very Important,HighHighFully-Intact
