﻿OBJECTID,GEOID10,GlobalID,OCC_RES,OCC_BUS,VAC_RES,VAC_BUS,TotalAddresses,TotalOCC,TotalVAC,TotRES,TotBUS,PctVAC,Shape__Area,Shape__Length
1625,261635070002002,a1a39c8b-6d26-46b6-a0a7-5a6f88577c41,23,1,,,24,24,0,23,1,,221961.960449219,2090.74553192332
1626,261635070002014,7a31f1bd-8794-41b5-a68d-ec9b66220190,13,2,2,,17,15,2,15,2,0.117647058823529,135606.297851563,1496.38159550752
1627,261635013001010,42b58782-2fc1-4cec-924a-19d3daf055bb,11,,1,,12,11,1,12,0,0.0833333333333333,109008.837890625,1595.20465577512
1628,261635013004005,608755b6-d601-4d60-9dc8-06a9a43fb585,9,,3,,12,9,3,12,0,0.25,191044.636230469,1858.19013276259
1629,261635121002009,0a5bc377-6b41-456d-9ee1-67ea54b4a29f,17,,14,,31,17,14,31,0,0.451612903225806,219691.343261719,1951.8247091035
1630,261635121002017,13244a4e-961f-43a7-a261-f9f2c7ba0b84,21,,7,,28,21,7,28,0,0.25,173181.241699219,1802.13078286328
1631,261635225001000,af1f6bcf-a6a5-493d-8ebe-5559fb653dff,,4,,1,5,4,1,0,5,0.2,329181.878173828,2315.44292206163
1632,261635225002002,c59bee92-ba73-4eee-a67c-2608a45ae9ce,66,19,6,,91,85,6,72,19,0.0659340659340659,327541.805664063,2299.74693520327
1633,261635189001015,4d5a87f3-677c-4c97-aaff-854dea9592e7,101,1,2,,104,102,2,103,1,0.0192307692307692,212364.363525391,1836.85635636851
1634,261639859001017,0cdc95ec-f0a1-49e5-b485-85a7faf73661,,,,1,1,0,1,0,1,1,224055.563476563,2132.62400235183
1635,261635184001040,6f99ee1e-cadd-43d4-9fb1-7987c41bcf8b,,1,,,1,1,0,0,1,,217554.102539063,2007.73213715405
1636,261635189001018,0aa6f48f-5c31-423c-b084-f6a0dcaa946f,158,3,2,,163,161,2,160,3,0.0122699386503067,3093547.1105957,8266.06378314168
1637,261639853001036,7117775d-50f3-4a34-9cf4-f241f30f3fa4,1,,,,1,1,0,1,0,,192086.597412109,1830.76016737586
1638,261639853001034,5d70779b-4f2c-41cc-8849-c30a939f9484,2,2,,1,5,4,1,2,3,0.2,364891.466308594,2805.24243964428
1639,261635055001015,6a86386a-4bcb-481f-b44d-d8ee9487f0d5,12,3,8,,23,15,8,20,3,0.347826086956522,211771.797851563,2127.49909326778
1640,261635048001018,bdfdd64c-8147-4edf-985e-32a68b069909,,2,,,2,2,0,0,2,,279239.224121094,2568.49272313483
1641,261635055002003,039c049b-313f-413c-be0a-6ace29c9b1a9,3,,3,,6,3,3,6,0,0.5,90925.5502929688,1217.69052098117
1642,261635055001020,1e4d567a-9639-44b5-b80d-148cf2752cee,1,1,1,,3,2,1,2,1,0.333333333333333,57595.2407226563,964.36524197955
1643,261635055002018,5ed6c49d-50d0-4f5b-9ea6-3cd125f941f6,8,,5,,13,8,5,13,0,0.384615384615385,139624.862792969,1586.33077690948
1644,261635055001023,c3d90a83-65fc-45a8-a4e9-c0068527cef9,2,5,2,2,11,7,4,4,7,0.363636363636364,172635.381835938,1865.3485006982
1645,261635055001052,f11e0424-9038-4a51-8556-4b76f0a03112,,1,,,1,1,0,0,1,,137422.047851563,1548.6656254786
1646,261635055001037,31375ba1-600f-4d10-9dbc-8c20e0476615,,2,,,2,2,0,0,2,,483002.300292969,3040.03988483413
1647,261635012001008,8efedf5b-a95e-4139-959d-dcb03adeb6aa,36,,14,,50,36,14,50,0,0.28,289292.177246094,2495.09691590576
1648,261635381001002,9dfc2054-aa23-4760-8942-bf9399e5d887,14,4,1,,19,18,1,15,4,0.0526315789473684,256050.888671875,2334.3656299136
1649,261635381001003,8133cb54-77ed-4731-a15b-23767971a209,35,1,1,,37,36,1,36,1,0.027027027027027,245002.987304688,2331.07242823014
1650,261635068002002,01bb4433-2f5c-4a29-bed1-81a75df44b5c,68,23,4,2,97,91,6,72,25,0.0618556701030928,1245212.20996094,5368.19222792997
1651,261635383002001,93613709-4730-43a6-bee5-579c0898ba50,68,1,,,69,69,0,68,1,,7744491.64355469,13757.469954343
1652,261635081003010,6d45b30e-6912-42af-b0bf-01920551af00,,2,3,,5,2,3,3,2,0.6,170655.963867188,1698.42968544331
1653,261635170001004,e19cad7d-8e86-4ed8-bc7d-b25b12550bf5,,1,,,1,1,0,0,1,,82668.7624511719,1141.24488929034
1654,261635169001008,1a8d8d01-2817-4d18-a7f9-c881fae08bb9,100,2,,,102,102,0,100,2,,654639.217773438,3408.74626610627
1655,261635319001014,53b277ad-dd77-434f-b19a-fb6a44bf7a0e,,,4,,4,0,4,4,0,1,110905.939453125,1829.85036436588
1656,261635319002001,c6a06919-e143-4650-a83b-f8b5d74ba73a,,,,2,2,0,2,0,2,1,173556.583007813,2229.26983009272
1657,261635248003007,05ab4caf-adce-4fca-8f58-af1093b3cac1,32,1,4,1,38,33,5,36,2,0.131578947368421,397164.883300781,2912.7956246863
1658,261635303003020,9fd7e2a5-d3e5-426d-ac73-3bf32f8e4dbd,2,1,2,,5,3,2,4,1,0.4,261190.335449219,2393.62710676246
1659,261635316001007,231206b9-48be-4444-be61-53d6bf02119c,36,2,1,,39,38,1,37,2,0.0256410256410256,350193.567382813,3224.44264187799
1660,261635079001004,95dd393d-d054-49f2-90d4-294478f9ecf7,7,1,26,,34,8,26,33,1,0.764705882352941,381856.162597656,3224.09146914985
1661,261635343002012,10a5b28a-4552-4aca-8689-cf66ae5bed72,12,1,7,,20,13,7,19,1,0.35,194204.481933594,1953.19318183549
1662,261635343002016,4139df4c-23a7-409c-85a7-3912cf1cb786,17,,13,,30,17,13,30,0,0.433333333333333,189498.430664063,1955.70184545462
1663,261635344001004,8f6388d2-42c7-4839-9c4c-8a97030f596e,26,1,15,,42,27,15,41,1,0.357142857142857,244144.578369141,2364.01661172444
1664,261635366004005,4b05dee6-6a0f-4177-b682-983bf50a7140,28,,6,,34,28,6,34,0,0.176470588235294,234390.800048828,2292.40170574963
1665,261635342002009,9e2a6c69-3e69-4b14-830c-a53fc9585b03,32,,16,,48,32,16,48,0,0.333333333333333,290848.105957031,2669.6389634612
1666,261635342002003,865b65a2-3f46-4e73-aa46-3b20b690cf34,13,,3,,16,13,3,16,0,0.1875,95499.9982910156,1253.45375403755
1667,261635342003007,feb0e5fb-97c8-48a9-8f99-17cf370b4765,35,,15,2,52,35,17,50,2,0.326923076923077,324410.301025391,3017.37749226852
1668,261635208001054,cf46cba3-772d-498c-815d-f0a53a7a4853,,13,,14,27,13,14,0,27,0.518518518518518,154577.29296875,1575.42609746892
1669,261635208001001,c6ec86c9-268a-418a-bc6c-f7f9b20aed60,12,65,,4,81,77,4,12,69,0.0493827160493827,154061.5625,1614.59222367172
1670,261635172001047,eed28725-6712-4cf8-b797-301400dcf609,,39,,27,66,39,27,0,66,0.409090909090909,165153.538574219,1813.33932971219
1671,261635208001050,6f933df4-dbac-410d-b81a-f46ac1a26f86,,90,,10,100,90,10,0,100,0.1,142762.977294922,1527.24820714632
1672,261635249002036,5a51c174-37e3-4844-b4bf-a421897a08f4,,1,,,1,1,0,0,1,,2064932.28295898,6991.54918723918
1673,261635247001000,f539fa10-bba0-457f-9457-2a9306d2c21b,7,,,,7,7,0,7,0,,118383.512695313,1561.68094297101
1674,261635107002010,c744a893-13a1-46b6-9716-ea223ea0f183,,,,1,1,0,1,0,1,1,39786.5869140625,912.311653151685
1675,261635107002004,36863803-e6a3-4172-a6e6-4222ddf5a244,26,3,2,1,32,29,3,28,4,0.09375,182581.208496094,1965.41020402501
1676,261635107002005,f1c35f43-d7b9-4692-9dc1-e9aaf34b9ad6,16,3,4,1,24,19,5,20,4,0.208333333333333,217621.594238281,2034.5630166841
1677,261635110001025,45ecb420-4032-4874-8933-5afda93e0f5a,,3,,,3,3,0,0,3,,601506.256835938,3825.05162537457
1678,261635219001008,af01d57c-e59a-452b-9b4b-37b2da45c11b,7,1,1,,9,8,1,8,1,0.111111111111111,100432.348876953,1270.92963014127
1679,261635219001019,5d886020-b61d-4d4c-ab52-36283f1b0b93,14,,,,14,14,0,14,0,,174515.621337891,1705.33553188346
1680,261635180002020,1d3e3a4e-e7b3-44c7-ad2c-9e182d8c3032,34,,1,,35,34,1,35,0,0.0285714285714286,153795.496582031,1570.06631584544
1681,261635204001006,c2351023-ed51-470f-98a1-bb65553b8dfd,17,3,,,20,20,0,17,3,,102621.20703125,1295.76819323601
1682,261635112001026,c7e51c14-ba50-4316-995e-dc8c1cb87afc,2,2,,,4,4,0,2,2,,216623.635742188,1999.6840265797
1683,261635215001063,93c12139-0421-4336-a9b4-2ac378dbe224,3,,,,3,3,0,3,0,,110104.016113281,1334.9164030744
1684,261635215001032,582f5a05-5ea4-4061-b2c2-ef8566816aef,8,,2,,10,8,2,10,0,0.2,84497.3291015625,1163.11064546948
1685,261635215001013,7168d87d-61ba-431e-b254-0e7ad9ea853f,,,,2,2,0,2,0,2,1,143228.009521484,1559.47233112794
1686,261635214001072,0d2c1af8-d592-4518-8d8c-e4e93090c1ef,14,1,,,15,15,0,14,1,,217469.773925781,1905.08847183124
1687,261635081003009,5138e5c3-631c-485a-baa8-9c314eee3dc6,11,4,5,,20,15,5,16,4,0.25,234260.309570313,2005.4324895924
1688,261635344002014,dc5aab6c-c759-47bd-a635-c8b3b96e54b9,9,,8,,17,9,8,17,0,0.470588235294118,180722.512939453,2430.8560867888
1689,261635248005001,b5cfe653-2257-4b90-829b-7c7c7fd6e6f3,32,,,,32,32,0,32,0,,234013.234619141,2195.70823329938
1690,261635248004007,89702824-6471-423b-b3d8-025d341ad7bc,28,,6,,34,28,6,34,0,0.176470588235294,271692.347167969,2215.74004642093
1691,261635248003002,ee6bb5ec-20f3-470c-9645-64977b24d36d,29,,3,1,33,29,4,32,1,0.121212121212121,274354.049804688,2227.47228847089
1692,261635247005011,ce9f2ba4-06b5-4546-b6d5-11c7616ab7ba,33,,3,,36,33,3,36,0,0.0833333333333333,285482.982910156,2336.55046290064
1693,261635247006024,8f629bae-6ac2-49f3-aa26-4918f8622790,12,1,3,,16,13,3,15,1,0.1875,201884.533691406,2023.46930728281
1694,261635247002000,0ca56aaf-f881-437a-bc65-770e688b6530,30,,2,,32,30,2,32,0,0.0625,277437.661865234,2371.25032967911
1695,261635247002005,a6e6555d-8bfe-4d99-a86c-16384caf4447,33,,4,,37,33,4,37,0,0.108108108108108,273422.964355469,2348.88478621658
1696,261635248003005,9d0a1b75-7001-460d-b2f6-335f979636d7,13,,6,,19,13,6,19,0,0.315789473684211,181669.653564453,1945.7334862229
1697,261635303003017,9ab10a4e-2d22-412a-9eba-b2cd94366b89,17,,5,,22,17,5,22,0,0.227272727272727,217718.729003906,1967.90764381054
1698,261635317002024,70b2a214-8635-4f8e-9f33-c0d673a47e14,38,1,25,2,66,39,27,63,3,0.409090909090909,236877.365722656,2288.28178632277
1699,261635316002007,f5c5971a-5fce-4d08-a32c-50f8d064d4af,58,,47,,105,58,47,105,0,0.447619047619048,327003.954589844,2700.18385290015
1700,261635080001008,6cee30c6-7cdb-4d07-97fa-a8b3d17051a7,28,,11,1,40,28,12,39,1,0.3,386761.118164063,3137.42765200872
1701,261635080001011,7c4ed8fb-2d79-4d99-a2c1-4687cec6488d,,3,2,,5,3,2,2,3,0.4,178602.044433594,1762.84461585523
1702,261635080001010,6fc7d9af-1b30-4a2b-9c97-f6f6685cf9c8,2,,,,2,2,0,2,0,,150537.718261719,1908.55953489724
1703,261635383001020,bf1601a2-328c-4496-b075-98b5cc58d4f3,213,,27,,240,213,27,240,0,0.1125,420826.96875,3530.25475863319
1704,261635383002004,146729c7-80ce-433b-bed9-17011059ba06,24,1,27,,52,25,27,51,1,0.519230769230769,154515.68359375,1804.01679551366
1705,261635079001006,98e05bad-a9ff-4377-aab2-97678becf99d,47,4,21,1,73,51,22,68,5,0.301369863013699,445565.791503906,3798.13086014348
1706,261635079003005,4d64a166-1ae9-4f2c-8af4-53b07a08940d,27,,2,2,31,27,4,29,2,0.129032258064516,307035.389160156,2952.5936738393
1707,261635080002015,3c4f2c83-c634-4f83-887f-a75b3e064a7c,13,,,,13,13,0,13,0,,222615.485351563,2140.38031833906
1708,261635080001020,0a78072c-54b2-47bb-b1aa-fdf9ea34fd22,4,3,8,,15,7,8,12,3,0.533333333333333,209171.944335938,2037.66654843367
1709,261635343001019,ce1b3ea3-e626-4c5a-9107-b578b03f22bb,21,3,11,,35,24,11,32,3,0.314285714285714,309820.763916016,2551.29920289156
1710,261635204001001,9f37b79a-2284-42de-ae22-3b226d09359a,91,4,,1,96,95,1,91,5,0.0104166666666667,564197.455566406,3137.26797947726
1711,261635219001015,37ec0a7f-6389-48b2-9e70-a8e405b19b07,24,1,1,,26,25,1,25,1,0.0384615384615385,136719.211425781,1479.57215433826
1712,261635339003030,3882f1b6-d5f7-4b4d-ad85-3a467e2dd731,19,12,18,,49,31,18,37,12,0.36734693877551,197018.081298828,1935.76854159256
1713,261635339003031,075798e1-6170-4b53-953f-31d5c9ea5a70,,3,,5,8,3,5,0,8,0.625,182743.640136719,1815.28734866743
1714,261639851001039,dad8834a-a311-428e-9434-cae67e9fd859,,1,,,1,1,0,0,1,,242101.170166016,2306.98742493541
1715,261635112001004,52b8adb3-504d-4f76-be7e-abcff063d531,11,1,8,1,21,12,9,19,2,0.428571428571429,211043.127685547,1975.84280634786
1716,261635112001010,4dd593f8-e4af-4e1f-828f-354550c12101,4,1,1,1,7,5,2,5,2,0.285714285714286,464234.395751953,3536.79049530298
1717,261635112001033,89367509-988f-4cf0-a092-37b0df4aec78,7,1,7,,15,8,7,14,1,0.466666666666667,130972.123291016,1482.33789996446
1718,261635119001041,6169ead7-7567-4268-ac54-a8b362ce7e65,,2,,1,3,2,1,0,3,0.333333333333333,245627.839599609,2083.48946486281
1719,261635119001043,e1cb1b95-4ed8-45c1-8e65-fb37dedd3d7f,47,,4,,51,47,4,51,0,0.0784313725490196,305748.197753906,2292.22444463313
1720,261635220001020,48d14b8f-dedb-42ed-b166-8e32272373ad,,,,1,1,0,1,0,1,1,212403.425292969,1886.52607904534
1721,261639851001093,09bd932e-206d-46b1-a4f7-69094c34a36e,,,,1,1,0,1,0,1,1,251806.791503906,2325.81953804137
1722,261635112001053,4d9a0963-7130-43fe-93aa-9cb85203ef3a,,1,,,1,1,0,0,1,,115809.786376953,1751.74490733498
1723,261635184001021,15cbf108-9a06-437d-a54f-7a6a3641cf99,,1,,4,5,1,4,0,5,0.8,793464.258789063,4872.78499948469
1724,261639859001003,3077faaf-349e-4396-b17e-733a7eb590ed,,,,2,2,0,2,0,2,1,136223.203125,1453.75354345634
1725,261639859001001,6f910eb5-284e-4877-9e9e-be20df41212c,,2,,,2,2,0,0,2,,1597644.01025391,5130.32004921172
1726,261635172002058,6a4eb5a7-f808-4fa5-b42f-404dfe9ec2a7,,35,,4,39,35,4,0,39,0.102564102564103,131627.952392578,1467.47972969137
1727,261635172002033,213f01b7-439d-403d-af6d-17972176baed,,1,,,1,1,0,0,1,,96396.8901367188,1252.12949493058
1728,261635208001004,ffa01f94-7bbe-4c85-b49e-45fa1658a5e8,,4,1,11,16,4,12,1,15,0.75,165671.863525391,1795.08388961157
1729,261635208001003,eba48b8f-97de-4288-9457-328ee3b0db96,,5,,,5,5,0,0,5,,122854.299804688,1400.17103457758
1730,261635208001028,c6d7efbc-3bd5-4aa3-b242-725aabd52557,,2,,,2,2,0,0,2,,121648.0625,1400.3574329963
1731,261635208001055,65f302cf-764a-43ba-9ab0-4d93a5215d1b,,2,,,2,2,0,0,2,,129926.556152344,1444.40812647966
1732,261635121005012,26a4a058-0d46-4666-b4ad-6e0c50701104,17,5,2,,24,22,2,19,5,0.0833333333333333,258111.380371094,2105.38441132138
1733,261635124002004,4aaa4f1a-3032-4640-9482-222360b6207c,6,,1,1,8,6,2,7,1,0.25,204927.271484375,1987.56406797559
1734,261635418002006,fdcbc7b1-0007-4929-9ae4-2867bc5a38ff,22,,,,22,22,0,22,0,,216899.795898438,2724.94774367953
1735,261635418001001,28932417-eed0-4aa6-bbf0-012619b1f41a,37,,10,,47,37,10,47,0,0.212765957446809,522439.717773438,3628.18752326362
1736,261635166002010,4254eabd-56db-4ae2-a8bc-3a22a8ac2fe9,126,1,3,,130,127,3,129,1,0.0230769230769231,391202.836914063,2718.53467895312
1737,261635114001014,8b256881-b062-4a60-8881-07f93757fbce,13,1,4,,18,14,4,17,1,0.222222222222222,148805.659667969,1710.72156699978
1738,261635415002008,f2ae8be2-42ed-4d11-aadc-2fa65cdd1419,121,7,9,2,139,128,11,130,9,0.079136690647482,467696.122070313,3350.51899406796
1739,261635431002013,dbe85822-cbc9-40a5-a8ae-12ada43d56ce,27,,2,,29,27,2,29,0,0.0689655172413793,255506.795410156,2096.84333341764
1740,261635431002015,73dcbd9e-a953-4ca9-a2e9-752c3684eccb,12,,1,,13,12,1,13,0,0.0769230769230769,136329.517089844,1741.1189452904
1741,261635211001009,c696512f-7d88-49cc-bf84-d6d14e1c403b,1,1,,1,3,2,1,1,2,0.333333333333333,168855.032714844,1678.70496349178
1742,261635211001027,ee906c75-1fc6-44b9-b8b4-e819cb0d7889,13,,1,,14,13,1,14,0,0.0714285714285714,113591.095703125,1443.32132838839
1743,261635184001011,acb1bfe2-a65c-4df8-936c-bacb0bbbd258,7,1,4,,12,8,4,11,1,0.333333333333333,122085.516357422,1410.59099950227
1744,261635185001022,7254616a-2925-4ff6-996e-7f4a6e513637,14,2,2,,18,16,2,16,2,0.111111111111111,195481.519042969,1794.57129259976
1745,261635185002012,0f049644-1fac-4c7e-b9b2-9bc3ec0a5e70,16,,4,,20,16,4,20,0,0.2,229681.265380859,2082.50524885204
1746,261635110001016,1f0ff426-9a17-4a17-a96a-4899de51c1c1,,1,1,1,3,1,2,1,2,0.666666666666667,80020.9853515625,1152.8893294174
1747,261635204001013,3af5e379-7038-4a91-8d6a-5a3c01f07378,15,,,1,16,15,1,15,1,0.0625,126403.791015625,1476.28738080995
1748,261635204001019,1cc4864b-533d-4ba8-bc3a-24d7d0274ee7,,7,,,7,7,0,0,7,,89256.41015625,1210.17289175313
1749,261635225001006,cd2051f1-c979-429f-a8a6-dcd71d082f9a,112,,1,,113,112,1,113,0,0.00884955752212389,752581.878662109,3949.45213549131
1750,261635203002002,d2cf8a9b-8d4b-49be-9308-31a03a5afc43,81,7,2,,90,88,2,83,7,0.0222222222222222,393560.105712891,2707.13878252208
1751,261635175002010,d7b5768c-e929-4e74-b990-f89ab0e3a7f9,38,7,2,2,49,45,4,40,9,0.0816326530612245,287143.415527344,2174.28095429161
1752,261635225001009,45d9f019-8756-48cd-bee4-67f522e76487,63,1,8,3,75,64,11,71,4,0.146666666666667,331650.661376953,2323.24212367569
1753,261635055001040,9f845cac-5b04-48bb-8c38-0f0ebae4cde1,,2,,,2,2,0,0,2,,126954.904785156,1451.64571620963
1754,261635012002001,ab56e24f-bcb9-48f5-9d87-1f3c9e1f6818,13,2,13,1,29,15,14,26,3,0.482758620689655,190490.791015625,1878.21046481528
1755,261635012002007,18d0c38c-8df2-4575-9c62-fc768ec0c555,31,,14,,45,31,14,45,0,0.311111111111111,289210.668457031,2494.58358002673
1756,261635012002008,60218463-a708-4058-abee-743d9ad78f56,15,,9,,24,15,9,24,0,0.375,206717.123535156,1964.33513236267
1757,261635012001029,f8966e4a-b142-48f6-91d3-d10c21fe9541,8,,4,,12,8,4,12,0,0.333333333333333,105779.791503906,1338.34882083295
1758,261635012001027,c73b6085-91e2-4da3-ad0b-f9ca939eefba,1,,,,1,1,0,1,0,,34898.0673828125,822.115527332874
1759,261635012001011,b2d00fb7-a78e-46d4-bdc9-aa9322b64bcb,4,,1,,5,4,1,5,0,0.2,49631.5561523438,1018.73186134249
1760,261635012001018,a2208c5a-0151-45ff-b187-92226bfebee9,1,2,,1,4,3,1,1,3,0.25,45748.2421875,904.148807639527
1761,261635395002015,29065be8-8e2d-4523-b309-f123e9244cde,20,,1,,21,20,1,21,0,0.0476190476190476,215738.380371094,1930.37494468406
1762,261635395001017,a53c2431-9d91-485d-8b3c-f689117dc2d3,13,3,2,,18,16,2,15,3,0.111111111111111,194334.313964844,1858.64315440729
1763,261635394003021,31ff81e9-f6fd-40f8-86c5-751e7fe190b8,29,,3,,32,29,3,32,0,0.09375,207772.168457031,1947.59639622589
1764,261635406003006,dc8d2a2e-89f8-4a03-9b71-cb51e8b3d1f5,20,,1,,21,20,1,21,0,0.0476190476190476,197641.689941406,1959.18100997082
1765,261635405001005,564e9003-423f-4174-90a7-d524edf0c0fe,53,,3,,56,53,3,56,0,0.0535714285714286,375042.388671875,3152.56014129744
1766,261635405001004,f45adc89-bd91-431f-b97f-51100dab66e7,56,,1,,57,56,1,57,0,0.0175438596491228,378723.966308594,3158.16871387862
1767,261635414001004,1bd15dae-0137-4236-bffc-ed3f4816c145,25,3,5,,33,28,5,30,3,0.151515151515152,416232.577148438,2750.66759655235
1768,261635415004003,c99dbd15-11ec-4aa6-89ec-ef23e1335f12,22,,,,22,22,0,22,0,,214721.293945313,1969.03031545961
1769,261635457002027,6d1afc3b-12c7-4988-96ab-14dfd4a9172e,,3,,,3,3,0,0,3,,309509.215576172,2476.98100105578
1770,261635041002010,fe68250e-acc8-4177-ae77-20b4060b7a1e,15,,5,,20,15,5,20,0,0.25,216172.503417969,1939.96395185825
1771,261635041003006,0aa1f426-ef3d-480c-8d92-b43a6f1102f9,14,,17,,31,14,17,31,0,0.548387096774194,223522.884277344,2156.26298960208
1772,261635042002003,bdd3961b-fe83-4def-b308-0516f0b2227b,20,,16,,36,20,16,36,0,0.444444444444444,307536.790527344,2380.0418743055
1773,261635043001004,19ea7b6c-8bf0-46b0-b95c-a786f7679dec,18,,17,,35,18,17,35,0,0.485714285714286,240306.390625,2212.1352149983
1774,261635043001014,41fdfee0-8f28-4473-ad88-dc459119ad2d,13,,14,,27,13,14,27,0,0.518518518518518,213853.4296875,2149.0014313009
1775,261635043001012,44a25a2b-a267-4bb0-983e-33d2a199ea74,10,2,5,3,20,12,8,15,5,0.4,234480.991699219,2201.40968994979
1776,261635335002005,e8c2291e-8d6a-46c5-a53a-ed8c722b2b68,,1,,,1,1,0,0,1,,72992.9260253906,1128.046335234
1777,261635264002007,d2498253-e733-44cc-a1d3-734247486bd7,5,,1,,6,5,1,6,0,0.166666666666667,106638.041748047,1309.62169184069
1778,261635337001023,e4075ebf-287e-45c1-855e-995e52e5cde2,,2,,,2,2,0,0,2,,62164.1157226563,1051.17556121931
1779,261635273002011,6c8da6b5-d8fb-4b52-a1c5-27c0e6c81a8f,11,1,8,1,21,12,9,19,2,0.428571428571429,180996.452392578,1876.86366443607
1780,261635168002003,6dffe3d2-c384-40ed-889d-05fab0127421,20,,10,,30,20,10,30,0,0.333333333333333,225125.072021484,2127.38610920977
1781,261635168002005,65b63258-9259-47f0-b87f-020954c18fe7,3,3,3,,9,6,3,6,3,0.333333333333333,144345.060546875,1919.52211309331
1782,261635168001010,58977315-6f85-4654-9d1c-19eb1fdaa1ba,,1,,1,2,1,1,0,2,0.5,410975.417724609,3035.65158343524
1783,261635189001058,cb3cb3da-7dde-4c3c-9806-39d4bfb9a31b,,6,,,6,6,0,0,6,,243509.670654297,1988.50871856864
1784,261635411001006,b19da411-7597-447b-bd35-29c36f4e54bf,31,,13,,44,31,13,44,0,0.295454545454545,287366.332519531,2534.61836847173
1785,261635233003000,5c9fa578-01d1-4956-b0ac-139a9dbbdb8f,91,2,1,,94,93,1,92,2,0.0106382978723404,430804.744628906,2926.06445354832
1786,261635234001011,20c9cc20-8975-4ba8-b109-df051d7c98c2,69,2,4,1,76,71,5,73,3,0.0657894736842105,686070.128417969,3429.70323255803
1787,261635211002013,6ff72f12-84a6-406a-953b-b9064879a4f1,34,1,3,,38,35,3,37,1,0.0789473684210526,433605.225341797,2957.55258045021
1788,261635207001043,a1d42410-8245-452f-9140-32f7409256af,,1,,,1,1,0,0,1,,28889.5205078125,816.717426980404
1789,261635207001021,739ac28d-0a3c-45b2-8edc-9a5ff299c6c2,,1,,,1,1,0,0,1,,142271.427490234,1550.81102562393
1790,261635208001006,c5474328-cb53-4f2f-a3c9-3902664c3b85,,4,,,4,4,0,0,4,,283500.842041016,2342.15725442517
1791,261635208001037,f0e98ffe-1618-4aca-a279-eee4f484ac9e,,9,,,9,9,0,0,9,,123184.051025391,1404.85081869482
1792,261635137001019,dbcab2ce-f537-4ed0-bfb4-9427f19baa01,1,,,,1,1,0,1,0,,2504900.72314453,10367.4028537376
1793,261635401001014,5a18e460-8b65-44be-ba9f-0412fda5cfd6,16,1,2,,19,17,2,18,1,0.105263157894737,176090.171386719,1765.44860723945
1794,261635126003008,51761ace-fef3-440b-936c-828beea74f3e,4,1,12,1,18,5,13,16,2,0.722222222222222,288963.574707031,2565.33217348189
1795,261635126002006,567ed5bd-7145-48f4-954f-9d2941b8bd89,2,,8,,10,2,8,10,0,0.8,287407.560058594,2551.46579750686
1796,261635129002009,9ee78e40-0942-4f90-96ae-b37335368f07,,1,,,1,1,0,0,1,,224006.461181641,2097.61336153724
1797,261639852001011,edfc456c-f475-4408-a70f-7e6827e29a98,,2,,,2,2,0,0,2,,6082484.91845703,12935.8001418014
1798,261635168001026,34809b6c-9e4b-4cfe-987a-9c6083697ce1,4,1,3,,8,5,3,7,1,0.375,268486.601318359,2405.15399114398
1799,261635167001002,3f1d7c7c-6bf1-4857-ae70-dd1f3643de0b,442,3,5,,450,445,5,447,3,0.0111111111111111,1813903.37792969,5461.93478202425
1800,261635047001014,461fcdcb-1ff9-4baa-8c84-f710742b5996,6,1,3,3,13,7,6,9,4,0.461538461538462,201653.899414063,2208.66529678107
1801,261635047001027,c7435287-fc4a-4545-9123-c28d9ced4092,10,,6,,16,10,6,16,0,0.375,169019.309082031,1745.81496025749
1802,261635159001014,ef020a21-39cf-4edf-81bd-725a8cd3f724,8,,4,,12,8,4,12,0,0.333333333333333,119139.623046875,1394.01755327794
1803,261635159001029,664acd36-658e-4f2a-8432-8ce004589e52,11,,1,,12,11,1,12,0,0.0833333333333333,221699.611816406,1957.1772580371
1804,261635159002015,77c2c6b0-9b7b-42f3-84e9-4feea2237587,10,,2,,12,10,2,12,0,0.166666666666667,154728.260009766,1662.47642702255
1805,261635008002000,e5da7e5a-9af7-4ac0-9554-4a39d54921c6,20,,2,,22,20,2,22,0,0.0909090909090909,104803.755859375,2098.69597648321
1806,261635012001026,474a66b0-5d00-41b4-97d8-aedec9406913,11,1,,,12,12,0,11,1,,82119.013671875,1178.67653609177
1807,261635012001013,a138361b-b55b-431c-92f6-502e101efc2d,18,,17,,35,18,17,35,0,0.485714285714286,242803.956054688,2152.42119851387
1808,261635013005015,a3340d60-8440-4299-8635-c6d9b6231e4d,17,,8,,25,17,8,25,0,0.32,198036.017578125,1881.16406618334
1809,261635013005032,9782ad5f-2e3b-4cff-900c-1d45f30d2a75,28,,5,,33,28,5,33,0,0.151515151515152,210024.762207031,1920.69839425956
1810,261635010002012,e6acf90a-7c4b-45a0-a6ff-744d44806661,16,,11,,27,16,11,27,0,0.407407407407407,198777.364746094,2017.49839312801
1811,261635010002011,1d9cbcce-a690-4fea-ae50-92f8915be9c8,16,,6,,22,16,6,22,0,0.272727272727273,141131.162597656,1598.32948355893
1812,261635012001005,a5659ca7-6b5d-437f-a4fe-fa6fd58412ce,39,1,1,2,43,40,3,40,3,0.0697674418604651,115913.881835938,1377.90776221348
1813,261635010002009,12231fd2-149c-4a22-837b-8e43337a3531,22,,8,,30,22,8,30,0,0.266666666666667,236098.036132813,2082.88770884792
1814,261635014001018,9eac7e4a-be0c-43e9-82e2-1e664e299d2e,21,,6,,27,21,6,27,0,0.222222222222222,187256.268066406,1846.66917158946
