﻿act_category_desc,created_by_name,act_start_dt,act_end_dt,location_txt,comments_txt,reporting_area_desc,FID
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/01 16:28:00+00,2017/07/01 16:44:00+00,MARTIN RD PARK,,Park Visit with Contact,161
COMMUNITY ENGAGEMENT,FETHULLJ,2017/07/01 00:32:00+00,2017/07/01 00:37:00+00,2615 WOLCOTT,,Business Contact,162
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/06/29 11:03:00+00,2017/06/29 11:28:00+00,723 E Nine,Thai Garden Restaurant,,163
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/30 23:14:00+00,2017/06/30 23:30:00+00,823 E NINE MILE RD,,Business Contact,164
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/30 19:34:00+00,2017/06/30 19:39:00+00,NINE MILE/HILTON,5LFA16  LOST MOTORIST,,165
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/06/30 20:39:00+00,2017/06/30 20:51:00+00,23329 WOODWARD AVE,,,166
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/06/18 19:36:00+00,2017/06/18 19:47:00+00,504 livernois,,Business Contact,167
COMMUNITY ENGAGEMENT,FEBODENDORFERN,2017/06/18 18:53:00+00,2017/06/18 19:03:00+00,GO COMMEDY,CONTACT WITH EMPLOYEE (GRANT),Business Contact,168
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/06/18 13:03:00+00,2017/06/18 13:04:00+00,157 E WOODLAND AVE,,Citizen Contact,169
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/06/18 19:08:00+00,2017/06/18 19:09:00+00,23123 Woodward,,Business Contact,170
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/19 18:15:00+00,2017/06/19 18:30:00+00,23500 Woodward,owner Tony no complaints,Business Contact,171
COMMUNITY ENGAGEMENT,FESHANKA,2017/06/18 19:14:00+00,2017/06/18 19:19:00+00,721 e nine mile,"Community Engagement, business stated it's been a slow weekend.  No problems to report",Business Contact,172
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/06/18 17:50:00+00,2017/06/18 18:15:00+00,9/BERMUDA,"BREWS, BBQ, AND BOURBON EVENT",Foot Patrol with Contacts,173
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/19 17:00:00+00,2017/06/19 17:20:00+00,22726 Woodward,owner Janice no complaints. did well with the festival,Business Contact,174
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/19 17:50:00+00,2017/06/19 18:10:00+00,177 Vester,manager Steve no complaints,Business Contact,175
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/18 14:05:00+00,2017/06/18 14:05:00+00,hilton/cambourne,,Youth Outreach,176
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/19 17:25:00+00,2017/06/19 17:44:00+00,22740 Woodward,owner Dino talked about the festival over the weekend,Business Contact,177
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/19 18:35:00+00,2017/06/19 18:51:00+00,224 W 9 mile rd,"manager Emily, issue with teens early in the day. asvised to call ",Business Contact,178
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/20 13:55:00+00,2017/06/20 14:00:00+00,OPPENHEIM PARK,PARK EMPTY,Park Visit with Contact,179
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/06/19 12:45:00+00,2017/06/19 13:21:00+00,222 E Nine,Ferndale Library,,180
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/20 15:00:00+00,2017/06/20 15:35:00+00,2202 HILTON,MET W/ OWNER,Business Contact,181
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/20 15:36:00+00,2017/06/20 15:44:00+00,500 BLK W WOODLAND,CITIZEN COMPLAINTS RE CONSTRUCTION TRAFFIC,Citizen Contact,182
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/20 22:09:00+00,2017/06/20 22:11:00+00,2701 HILTON,,Business Contact,183
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/20 22:28:00+00,2017/06/20 22:31:00+00,1365 E NINE MILE,,Business Contact,184
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/20 18:34:00+00,2017/06/20 18:44:00+00,262 W 9 mile rd,"owner Billy, buisness checks ok",Business Contact,185
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/20 16:45:00+00,2017/06/20 17:05:00+00,22754 Woodward,"manager Claude, checks ok",Business Contact,186
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/20 17:11:00+00,2017/06/20 17:31:00+00,23058 Woodward,"owner Jennifer, buisness check ok",Business Contact,187
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/20 17:40:00+00,2017/06/20 18:00:00+00,175 W Troy,"manager Jacob, checks ok, no complaints",Business Contact,188
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/20 18:06:00+00,2017/06/20 18:31:00+00,280 W 9 mile,manager Beth no complaints,Business Contact,189
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/21 17:30:00+00,2017/06/21 17:55:00+00,251 E 9 mile rd,"owner Kelli, no issues no complaints",Business Contact,190
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/21 18:00:00+00,2017/06/21 18:20:00+00,23133 Woodward,employee Kennedi. no complaints no concerns,Business Contact,191
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/21 16:45:00+00,2017/06/21 17:05:00+00,205 E 9 mile rd,"owner Heather, talked issues with parking",Business Contact,192
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/06/21 16:20:00+00,2017/06/21 16:21:00+00,1221 W 9 MILE RD ,,Citizen Contact,193
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/21 15:38:00+00,2017/06/21 15:48:00+00,Wanda/Saratoga,transport to 419 W Hayes,Citizen Contact,194
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/22 19:20:00+00,2017/06/22 19:26:00+00,1820 E NINE MILE RD,DETROIT FLEET,Business Contact,195
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/22 19:34:00+00,2017/06/22 19:38:00+00,805 E NINE MILE,,Business Contact,196
COMMUNITY ENGAGEMENT,FEBODENDORFERN,2017/06/21 19:48:00+00,2017/06/21 19:58:00+00,MICHIGO PIZZA,CONTACT WITH TWO EMPLOYEES,Business Contact,197
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/21 20:30:00+00,2017/06/21 20:35:00+00,MICHIGO PIZZA,,Business Contact,198
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/21 21:10:00+00,2017/06/21 21:26:00+00,COUTRESY CLEANERS,MEET W/MANAGER,Business Contact,199
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/21 20:10:00+00,2017/06/21 20:20:00+00,FAIR PARK,CONVERSATION W/RESIDENT,Citizen Contact,200
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/22 17:10:00+00,2017/06/22 17:40:00+00,22920 Woodward,"Owner Robert, talked dream cruise, valet issues",Business Contact,201
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/22 17:45:00+00,2017/06/22 18:10:00+00,22901 Woodward,"Owner Mark, no complaints no concerns",Business Contact,202
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/22 09:21:00+00,2017/06/22 09:31:00+00,823 e 9,,Business Contact,203
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/22 18:15:00+00,2017/06/22 18:35:00+00,279 W Troy,"meet with Beth no complaints,no concerns",Business Contact,204
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/06/22 20:33:00+00,2017/06/22 20:53:00+00,E 8 MILE/WOODWARD,,Citizen Contact,205
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/21 17:10:00+00,2017/06/21 17:25:00+00,239 E 9 mile rd,buisness check ok,Business Contact,206
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/22 19:34:00+00,2017/06/22 19:34:00+00,855 E NINE MILE RD,MERTRO PCS,Business Contact,207
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/06/22 21:27:00+00,2017/06/22 21:27:00+00,22525 WOODWARD AVE,,Business Contact,208
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/22 16:45:00+00,2017/06/22 17:05:00+00,22700 Woodward,"Owner Kristen , talked upcoming festivals",Business Contact,209
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/22 16:47:00+00,2017/06/22 16:53:00+00,GARBUT PARK,SPOKE WITH KIDS/PARENT AT SAFETY TOWN,Park Visit with Contact,210
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 14:00:00+00,2017/06/24 14:16:00+00,594 withington,,Special Event,211
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/23 12:15:00+00,2017/06/23 12:45:00+00,22500 Woodward,owner Ahmid talked gas drive offs/shop lifting preventions,Business Contact,212
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/23 12:50:00+00,2017/06/23 13:15:00+00,200 W 9 mile rd suite B,"natilie - no concerns,no complaints. talked crime and safety in Ferndale",Business Contact,213
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/06/23 13:30:00+00,2017/06/23 13:56:00+00,400 E Nine,Credit Union One,,214
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 12:48:00+00,2017/06/24 12:50:00+00,345 w lewiston,,Special Event,215
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 16:30:00+00,2017/06/24 16:32:00+00,875 w marshall,,Special Event,216
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 16:33:00+00,2017/06/24 16:38:00+00,1546 pearson,,Special Event,217
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 12:50:00+00,2017/06/24 13:00:00+00,270 w saratoga,,Special Event,218
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/06/23 08:28:00+00,2017/06/23 08:28:00+00,593 PLEASANT,BMP DISTRIBUTION,,219
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/23 13:20:00+00,2017/06/23 13:42:00+00,200 W 9 mile rd suite C,"Julie, no complaints,no concerns",Business Contact,220
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/23 13:53:00+00,2017/06/23 14:08:00+00,180 W 9 mile rd,"assist citizen, Mr Fermanian  with parking meter #1496. notified republic parking regarding disfunctional meter",Citizen Contact,221
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 14:42:00+00,2017/06/24 14:44:00+00,1056 withington,,Special Event,222
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/24 07:15:00+00,2017/06/24 08:05:00+00,1861 E 9,SPOKE W/ GROUP RE FESTIVALS/CONCERTS,Citizen Contact,223
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 17:37:00+00,2017/06/24 17:44:00+00,905 w marshall,,Special Event,224
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/24 14:00:00+00,2017/06/24 14:30:00+00,561 E 8,"MET W/ OWNER, CLERK  &amp;  CUSTOMERS",Business Contact,225
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 16:20:00+00,2017/06/24 16:28:00+00,594 withington,,Special Event,226
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 12:28:00+00,2017/06/24 12:44:00+00,540 w breckenridge,,Special Event,227
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 11:58:00+00,2017/06/24 12:13:00+00,905 w marshall,,Special Event,228
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 13:02:00+00,2017/06/24 13:44:00+00,335 w troy,large crowd / traffic contol,Special Event,229
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 12:15:00+00,2017/06/24 12:25:00+00,212 leroy,front porch,Special Event,230
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 14:47:00+00,2017/06/24 15:29:00+00,212 leroy,,Special Event,231
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 13:47:00+00,2017/06/24 13:58:00+00,1702 beaufield,,Special Event,232
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/24 16:39:00+00,2017/06/24 17:23:00+00,1911 Catalpa,,Special Event,233
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/08 17:20:00+00,2017/07/08 17:50:00+00,GAINSBORO/WWD HGTS,STICKERS/KIDS,Citizen Contact,234
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/08 11:51:00+00,2017/07/08 12:15:00+00,MARTIN RD PARK,CHARITY SOFTBALL,Special Event,235
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/07/07 16:11:00+00,2017/07/07 16:11:00+00,1820 E NINE MILE,DETROIT FLEAT,,236
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/07/07 10:31:00+00,2017/07/07 10:50:00+00,222 E Nine ,Ferndale Library,,237
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/05 10:47:00+00,2017/07/05 10:47:00+00,bermuda/breckenridge,stickers and slurpee coupons to 2 children,Youth Outreach,238
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/07/05 14:02:00+00,2017/07/05 14:12:00+00,22050 WOODWARD AVE,Unique Expression ,Business Contact,239
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/06 10:56:00+00,2017/07/06 10:56:00+00,hilton/marshall,2 slurpee coupons to kids,Youth Outreach,240
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/03 09:02:00+00,2017/07/03 09:30:00+00,561 E 8,SPOKE W/ CLERK,Business Contact,241
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/04 17:09:00+00,2017/07/04 17:29:00+00,ALBANY/LIVERNOIS,BBQ/PICNIC,Citizen Contact,242
COMMUNITY ENGAGEMENT,FEPEARCEJ,2017/07/04 12:36:00+00,2017/07/04 12:59:00+00,Downtown District,,,243
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/07/02 12:35:00+00,2017/07/02 12:35:00+00,290 W 9 MILE RD ,AFFIRMATIONS ,Business Contact,244
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/02 01:33:00+00,2017/07/02 01:33:00+00,22555 WOODWARD AVE,,Business Contact,245
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/02 19:56:00+00,2017/07/02 20:01:00+00,504 LIVERNOIS AVE,,,246
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/02 22:35:00+00,2017/07/02 22:40:00+00,22500 woodward,store check/walk through,Business Contact,247
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/07/02 14:58:00+00,2017/07/02 14:59:00+00,PINECREST/ W MARSHALL ,,Citizen Contact,248
COMMUNITY ENGAGEMENT,FEPEARCEJ,2017/07/03 13:55:00+00,2017/07/03 14:16:00+00,Downtown District,,,249
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/04 08:25:00+00,2017/07/04 08:57:00+00,741 E 9,STICKERS FOR KIDS X3,Citizen Contact,250
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/02 14:30:00+00,2017/07/02 14:35:00+00,474 Academy,,Citizen Contact,251
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/06/11 15:00:00+00,2017/06/11 15:00:00+00,7/11 WEST,SHOWED POLICE CAR TO FAMILY WITH KIDS,,252
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/11 11:35:00+00,2017/06/11 12:13:00+00,561 E 8,SPOKE W/ OWNERS AND STICKERS TO KIDS,Citizen Contact,253
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/13 01:53:00+00,2017/06/13 01:58:00+00,3366 HILTON,BUSINESS CHECK,Business Contact,254
COMMUNITY ENGAGEMENT,FEBODENDORFERN,2017/06/13 03:02:00+00,2017/06/13 03:17:00+00,7-11 WEST,MADE CONTACT WITH STORE CLERK BEN,Business Contact,255
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/13 00:42:00+00,2017/06/13 00:45:00+00,SNEAKERS,,Business Contact,256
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/13 00:52:00+00,2017/06/13 00:57:00+00,9 MILE TACO BELL,,Business Contact,257
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/13 00:04:00+00,2017/06/13 00:09:00+00,1710 HILTON,STANDBY FOR CLOSE,Business Contact,258
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/14 16:14:00+00,2017/06/14 16:29:00+00,561 E 8,,Business Contact,259
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/12 16:00:00+00,2017/06/12 16:10:00+00,W Troy/Allen,water for Mr. Mcpherson,Citizen Contact,260
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/13 10:24:00+00,2017/06/13 10:29:00+00,22500 m-1,,Business Contact,261
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/13 17:12:00+00,2017/06/13 17:12:00+00,martin rd park,,Youth Outreach,262
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/12 17:42:00+00,2017/06/12 18:02:00+00,419 W 9 mile rd,hungry howies no complaint/concerns,Business Contact,263
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/12 18:04:00+00,2017/06/12 18:24:00+00,447 W 9 mile rd,owner Anthony no complaints/concerns,Business Contact,264
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/12 16:29:00+00,2017/06/12 16:59:00+00,314 W 9 mile rd,"owner Anthony, new buisness",Business Contact,265
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/12 17:05:00+00,2017/06/12 17:35:00+00,172 W 9 mile rd,"owner Patrick , new buisness",Business Contact,266
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/13 17:21:00+00,2017/06/13 17:31:00+00,180 Vester,"owner Dennis , everthing ok",Business Contact,267
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/13 17:32:00+00,2017/06/13 17:55:00+00,177 Vester,buisness checks ok,Business Contact,268
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/13 16:52:00+00,2017/06/13 17:16:00+00,22720 Woodward,walk thru macole building,,269
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/13 19:10:00+00,2017/06/13 19:29:00+00,,lock out in ok,Citizen Contact,270
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/14 00:22:00+00,2017/06/14 00:28:00+00,M1 TACO BELL,,Business Contact,271
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/14 15:45:00+00,2017/06/14 16:05:00+00,2202 HILTON,SPOKE W/ OWNER,Business Contact,272
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/06/14 12:45:00+00,2017/06/14 13:00:00+00,760 W Nine,,,273
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/14 17:15:00+00,2017/06/14 17:35:00+00,750 W 9 mile rd,owner Jason no complaints,Business Contact,274
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/13 16:00:00+00,2017/06/13 16:25:00+00,21468 Woodward,"owner Louie, no complaints,no concerns",Business Contact,275
COMMUNITY ENGAGEMENT,FEPEARCEJ,2017/06/14 11:10:00+00,2017/06/14 11:32:00+00,Downtown District,,,276
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/14 16:45:00+00,2017/06/14 17:10:00+00,760 W 9 mile rd,"checks ok, no complaints no concerns",Business Contact,277
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/14 10:45:00+00,2017/06/14 11:54:00+00,FERNDALE HISTORICAL MUESUM,DEP ANDERSON PROJECT,Open Data,278
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/14 00:43:00+00,2017/06/14 00:51:00+00,1365  E NINE MILE,STANDBY FOR CLOSE,Business Contact,279
COMMUNITY ENGAGEMENT,FEBODENDORFERN,2017/06/14 02:00:00+00,2017/06/14 02:10:00+00,7-11 EAST,,Business Contact,280
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/14 16:15:00+00,2017/06/14 16:40:00+00,800 W 9 mile rd,"employee Michelle, no complaints no concerns",Business Contact,281
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/14 17:40:00+00,2017/06/14 18:05:00+00,750 W 9 mile rd #4,"employee Dan, everything check ok. talked crime in Ferndale",Business Contact,282
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 19:16:00+00,2017/06/15 19:29:00+00,195 W 9 mile rd,manager Bridgette no concerns,,283
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/06/15 15:40:00+00,2017/06/15 15:50:00+00,400 E Nine,Credit Union One,,284
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 17:30:00+00,2017/06/15 17:55:00+00,22831 Woodward,"manager Dave, talked parking around Ferndale",Business Contact,285
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 19:05:00+00,2017/06/15 19:15:00+00,171 W 9 mile rd,manager Tyla complaints of parking,Business Contact,286
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/15 08:01:00+00,2017/06/15 12:30:00+00,FOP SPECIAL ED ZOO TRIP,ZOO TRIP,School Event,287
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 17:57:00+00,2017/06/15 18:17:00+00,22821 Woodward,"employee Sean, no complaints no concerns",Business Contact,288
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 18:20:00+00,2017/06/15 18:40:00+00,22757 Woodward,complaint of parking and all the festivles,Business Contact,289
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 18:42:00+00,2017/06/15 19:00:00+00,131 W 9 mile rd,"manager Rob, no complaints",Business Contact,290
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/16 22:58:00+00,2017/06/16 22:59:00+00,2701  HILTON,STANDBY  FOR CLOSE,Business Contact,291
COMMUNITY ENGAGEMENT,FEPEARCEJ,2017/06/15 17:53:00+00,2017/06/15 18:07:00+00,W. Drayton/Livernois,,,292
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/16 23:28:00+00,2017/06/16 23:36:00+00,22930 WOODWARD,,Business Contact,293
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/16 23:48:00+00,2017/06/16 23:53:00+00,216 VESTER,,Business Contact,294
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/16 12:26:00+00,2017/06/16 12:26:00+00,,,Youth Outreach,295
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:30:00+00,2017/06/17 11:37:00+00,361 COLLEGE,GARAGE SALE / ADV ON SIGNS,Citizen Contact,296
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:37:00+00,2017/06/17 11:40:00+00,221 COLLEGE,GARAGE SALE / ADV ON SIGNS,Citizen Contact,297
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:08:00+00,2017/06/17 11:13:00+00,332 SPENCER,GARAGE SALE / ADV ON SIGNS,Citizen Contact,298
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 13:35:00+00,2017/06/17 13:42:00+00,630 ARDMORE,GARAGE SALE / ADV ON SIGNS,Citizen Contact,299
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 13:55:00+00,2017/06/17 14:05:00+00,243 VESTER,GARAGE SALE / ADV ON SIGNS,Citizen Contact,300
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 10:00:00+00,2017/06/17 10:31:00+00,10/Hilton,,Parade,301
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/16 17:00:00+00,2017/06/16 19:00:00+00,Downtown,festival engagement,Special Event,302
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/06/16 18:25:00+00,2017/06/16 18:40:00+00,9/BERMUDA,"BREWS, BBQ, BOURBON FESTIVAL ",Special Event,303
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:25:00+00,2017/06/17 11:30:00+00,304 COLLEGE,GARAGE SALE / ADV ON SIGNS,Citizen Contact,304
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 12:45:00+00,2017/06/17 12:57:00+00,356 E TROY,GARAGE SALE / ADV ON SIGNS,Citizen Contact,305
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:20:00+00,2017/06/17 11:25:00+00,323 CHANNING,GARAGE SALE,Citizen Contact,306
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 12:51:00+00,2017/06/17 12:51:00+00,594 E SARATOGA,GARAGE SALE / ADV ON SIGNS,Citizen Contact,307
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:13:00+00,2017/06/17 11:19:00+00,700 SILMAN,GARAGE SALE,Citizen Contact,308
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 16:00:00+00,2017/06/17 16:05:00+00,WOODWARD/ARDMORE,,Business Contact,309
COMMUNITY ENGAGEMENT,FECSIZMADIAK,2017/06/17 15:00:00+00,2017/06/17 16:00:00+00,"BEER, BBQ & BOURBON",,Citizen Contact,310
COMMUNITY ENGAGEMENT,FECSIZMADIAK,2017/06/17 10:15:00+00,2017/06/17 10:30:00+00,KULICK COMMUNITY CENTER,,Citizen Contact,311
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/07/09 10:57:00+00,2017/07/09 11:15:00+00,Harding Park,,,312
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/09 13:30:00+00,2017/07/09 13:40:00+00,LEROY/FARMDALE,KIDS/STICKERS,Citizen Contact,313
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/09 12:01:00+00,2017/07/09 12:14:00+00,PINECREST/W 9 MILE,KIDS/STICKERS,Citizen Contact,314
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/10 17:38:00+00,2017/07/10 18:08:00+00,22726 Woodward ,"met with manager Greg, talked pig and whiskey",Business Contact,315
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/10 19:15:00+00,2017/07/10 19:22:00+00,W 9 / Planavon,advise Lucky regard begging downtown,Citizen Contact,316
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/09 16:13:00+00,2017/07/09 16:18:00+00,250 spencer,,Citizen Contact,317
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/09 10:23:00+00,2017/07/09 10:28:00+00,8/m-1,,Homeless Outreach,318
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/10 18:11:00+00,2017/07/10 18:11:00+00,albany/beaufield,,Youth Outreach,319
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/10 21:24:00+00,2017/07/10 21:42:00+00,241 W NINE MILE RD,,Business Contact,320
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/11 16:55:00+00,2017/07/11 17:14:00+00,23058 Woodward,manager John talked new parking structure going up,,321
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/10 18:52:00+00,2017/07/10 19:12:00+00,Vester/Bermuda,"Citizen contact with Bill Burns . Asked about festivals,crime,housing in Ferndale",Citizen Contact,322
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/10 18:18:00+00,2017/07/10 18:48:00+00,21468 Woodward,"met with owner Louie, no complaints / concerns",Business Contact,323
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/11 07:48:00+00,2017/07/11 07:52:00+00,805 e 9,,Business Contact,324
