﻿OBJECTID,GEOID10,FreeEligible,ReducedEligible,NotEligible,Total,FreeReducedEligible,PCT_Free,PCT_Reduced,PCT_FreeReduced,Shape__Area,Shape__Length
681,26081011401,,,,,,,,,676072539.445801,105909.92538627
682,26081014701,,,,,,,,,37798059.5419922,28518.5632202483
683,26045021401,,,,,,,,,419187145.484375,106622.430459773
684,26081014100,,,,,,,,,20019968.2480469,18384.6632218257
685,26081010101,,,,,,,,,1541410457.38281,187464.67889962
686,26085960100,,,,,,,,,4407633351.61133,278667.892310074
687,26085961300,,,,,,,,,6316496979.23145,324255.455012005
688,26045020201,,,,,,,,,25230344.9248047,25561.0895322283
689,26045020402,,,,,,,,,88030545.3208008,44175.2987210602
690,26045020304,,,,,,,,,65800932.2036133,34987.0743793919
691,26045021402,,,,,,,,,569099477.672363,115034.42438265
692,26037011200,,,,,,,,,15030155.0283203,21356.3950400633
693,26007000900,,,,,,,,,1069452572.56836,250779.935346689
694,26049011901,,,,,,,,,427597801.793457,95915.9750722772
695,26049012501,,,,,,,,,500921907.682617,95193.3165239464
696,26049012401,,,,,,,,,480902072.883301,100798.277915508
697,26049010201,,,,,,,,,193196230.067871,56161.4896726052
698,26049012503,,,,,,,,,237535327.647461,61659.0605049236
699,26065006200,,,,,,,,,1460614061.49756,253726.493004658
700,26065000400,,,,,,,,,11961531.3046875,17948.5322356189
701,26065000600,,,,,,,,,8603649.71777344,14966.6615801235
702,26065000700,,,,,,,,,10165276.8466797,14248.4292042955
703,26065000800,,,,,,,,,14310906.5507813,18793.9396711067
704,26065001000,,,,,,,,,12335970.4125977,15560.4683804517
705,26065001200,,,,,,,,,14087052.3022461,19931.909319157
706,26065002000,,,,,,,,,16848592.7739258,19506.9120876542
707,26065002600,,,,,,,,,11635636.1459961,14988.9323386631
708,26065002902,,,,,,,,,34966024.9770508,31380.9024616222
709,26065003200,,,,,,,,,32343198.0488281,37865.9055132806
710,26065003301,,,,,,,,,23064802.4882813,24090.7321978517
711,26163515900,,,,,,,,,13649579.5266113,18446.8759261213
712,26163508100,,,,,,,,,16943729.1738281,17815.4383344526
713,26163514200,,,,,,,,,10572250.3803711,15860.9354739211
714,26025000500,,,,,,,,,23945136.5883789,26750.8999731539
715,26025000700,,,,,,,,,49095049.9790039,43912.7666777225
716,26025000900,,,,,,,,,46016170.8774414,31986.3961029794
717,26025001100,,,,,,,,,61778621.1804199,36511.8365509837
718,26163500200,,,,,,,,,10114711.6704102,13301.9166239067
719,26163500100,,,,,,,,,12941071.5761719,16355.3216190338
720,26163577500,,,,,,,,,12888983.5222168,15753.3790121783
721,26163577200,,,,,,,,,20971583.6523438,20667.8077893794
722,26163576100,,,,,,,,,38732176.0039063,27736.9442789277
723,26163584400,,,,,,,,,55040977.2687988,31508.2446507372
724,26163576400,,,,,,,,,17549695.635498,20262.8082021401
725,26163583700,,,,,,,,,35738830.2363281,28304.6192125545
726,26163577700,,,,,,,,,8504408.40844727,12025.5819878197
727,26163540100,,,,,,,,,13344586.9711914,15199.3112560009
728,26163539700,,,,,,,,,8006637.04736328,13307.3237701265
729,26163539600,,,,,,,,,11981304.4521484,15105.7622770207
730,26163539300,,,,,,,,,14150182.125,16594.1989481201
731,26163539100,,,,,,,,,6699171.57421875,10433.3709822908
732,26163539000,,,,,,,,,14074621.2963867,15859.849541822
733,26163525000,,,,,,,,,53887944.1691895,34016.6016143915
734,26163562500,,,,,,,,,18295486.4829102,28232.7845931451
735,26163580100,,,,,,,,,63680004.345459,33077.6802951644
736,26163577900,,,,,,,,,14215056.1052246,15990.8276094787
737,26163581500,,,,,,,,,9219513.54272461,12281.5210427121
738,26163576200,,,,,,,,,16546926.8830566,20030.2793399315
739,26125180200,,,,,,,,,19703416.5595703,19949.9377312527
740,26125144800,,,,,,,,,37422770.0107422,28156.7451797102
741,26161400100,,,,,,,,,4631063.59667969,10324.7101124144
742,26161400200,,,,,,,,,16661162.5461426,26773.6241738112
743,26161400500,,,,,,,,,10524461.5258789,18614.4861986965
744,26161444000,,,,,,,,,923700149.81665,122397.921282412
745,26161400800,,,,,,,,,5124379.05371094,11198.2912415857
746,26161402200,,,,,,,,,22521485.0178223,38179.54157456
747,26161402500,,,,,,,,,13550088.1987305,17561.6091867773
748,26161402600,,,,,,,,,30340400.9196777,23465.6142903571
749,26163554200,,,,,,,,,17041113.7788086,20915.5397032991
750,26163567400,,,,,,,,,23851724.4318848,20518.6301846516
751,26163538500,,,,,,,,,13865966.4106445,15828.1749721763
752,26163538300,,,,,,,,,30307095.9291992,22732.0712216231
753,26163538200,,,,,,,,,15134300.6264648,18620.535416951
754,26163538100,,,,,,,,,16036489.5297852,17386.8724949169
755,26163537700,,,,,,,,,10167258.3110352,12958.7205860314
756,26163537600,,,,,,,,,10229329.2304688,12963.5443984981
757,26163537300,,,,,,,,,14395177.7385254,15682.7628310952
758,26163537200,,,,,,,,,13047644.7319336,14357.5871070055
759,26025002200,,,,,,,,,659946503.498779,136721.084041505
760,26025002500,,,,,,,,,467259039.625732,108929.939966627
761,26025002400,,,,,,,,,258962071.317871,85172.2997720835
762,26025003700,,,,,,,,,2979859420.86328,250408.634562843
763,26025003000,,,,,,,,,1908294504.0481,193006.740490635
764,26019990000,,,,,,,,,13887543763.332,550946.52165683
765,26019000300,,,,,,,,,1186364528.48926,194041.583858942
766,26019000500,,,,,,,,,2459811015.06836,237700.266493939
767,26163566500,,,,,,,,,19117083.8361816,19835.0471262908
768,26163569300,,,,,,,,,23075552.918457,20300.0795351499
769,26163558300,,,,,,,,,162806482.345215,74269.6641310096
770,26163557400,,,,,,,,,26357420.3378906,21032.4835080057
771,26163537100,,,,,,,,,12233673.7587891,14792.0039502814
772,26163536800,,,,,,,,,6830980.83935547,12435.5816843993
773,26163536700,,,,,,,,,6928514.60449219,10525.5675307091
774,26163536500,,,,,,,,,13566894.6193848,17001.6258725761
775,26163536400,,,,,,,,,13879502.8520508,15787.6424846398
776,26163536300,,,,,,,,,13824951.9140625,15768.4595110206
777,26163536200,,,,,,,,,7241632.70849609,12726.2200782259
778,26163536100,,,,,,,,,13938734.8769531,15795.7130952915
779,26163535600,,,,,,,,,13975691.1213379,15907.1197551969
780,26163535500,,,,,,,,,10526566.2856445,13259.3051745531
781,26163588300,,,,,,,,,186766973.226318,65130.5614401981
782,26163590400,,,,,,,,,444478061.669434,133856.650968271
783,26163563800,,,,,,,,,14337698.9226074,15832.2629759439
784,26163564300,,,,,,,,,21282676.2219238,21936.5258360476
785,26163565100,,,,,,,,,49640005.1123047,30146.9595014427
786,26163565300,,,,,,,,,36884952.3493652,25811.2675424154
787,26163583900,,,,,,,,,21144325.0319824,18540.3635315727
788,26163563200,,,,,,,,,10901859.7121582,13614.5281411816
789,26163588000,,,,,,,,,56748535.6108398,32418.1763270114
790,26163570600,,,,,,,,,11346649.5146484,13884.6563533571
791,26163535300,,,,,,,,,20744448.1374512,19163.6484181206
792,26163535200,,,,,,,,,15136829.6445313,15742.624388385
793,26163535100,,,,,,,,,10448657.5598145,13225.2730425483
794,26163535000,,,,,,,,,13744514.7397461,18446.526515189
795,26163534700,,,,,,,,,11558459.2749023,15050.7904835037
796,26163534600,,,,,,,,,8702046.71948242,12387.9715456918
797,26163534500,,,,,,,,,13101014.0351563,15575.5742839486
798,26163534300,,,,,,,,,8212812.75317383,13964.628603977
799,26163534100,,,,,,,,,8214519.0534668,12902.2749790846
800,26163533700,,,,,,,,,9000964.12255859,13120.5523789105
801,26163563900,,,,,,,,,19567986.2119141,17604.2067997182
802,26163564000,,,,,,,,,46357847.7497559,31300.9575762354
803,26163582000,,,,,,,,,18139142.9667969,17068.1796170247
804,26163586200,241,9,48,298,250,0.808724832214765,0.0302013422818792,0.838926174496644,201329566.793457,90142.9910325282
805,26163556100,577,81,501,1159,658,0.497842968075928,0.0698878343399482,0.567730802415876,28069477.1049805,21151.4336137677
806,26163570800,145,12,98,255,157,0.568627450980392,0.0470588235294118,0.615686274509804,26784388.2883301,20802.5027030664
807,26099241900,425,27,235,687,452,0.61863173216885,0.0393013100436681,0.657933042212518,36162887.9814453,24478.3083499098
808,26099225500,217,25,268,510,242,0.425490196078431,0.0490196078431373,0.474509803921569,51785040.2368164,30953.5066379031
809,26099225800,606,118,1283,2007,724,0.301943198804185,0.0587942202291978,0.360737419033383,117574070.967285,61679.7780332576
810,26099232500,198,47,335,580,245,0.341379310344828,0.0810344827586207,0.422413793103448,25254703.9599609,24875.4923694337
811,26113960300,408,109,533,1050,517,0.388571428571429,0.103809523809524,0.492380952380952,2625858926.91992,233593.143506959
812,26081001600,244,7,30,281,251,0.868327402135231,0.0249110320284698,0.893238434163701,17115086.2363281,19775.1633839753
813,26081001700,1114,67,203,1384,1181,0.804913294797688,0.0484104046242775,0.853323699421965,38113723.0927734,32794.0756878819
814,26081001800,248,21,61,330,269,0.751515151515151,0.0636363636363636,0.815151515151515,64885535.5449219,34699.2647091033
815,26081001900,334,25,125,484,359,0.690082644628099,0.0516528925619835,0.741735537190083,24180150.9819336,23629.4608480736
816,26081002000,55,0,18,73,55,0.753424657534247,0,0.753424657534247,14193820.4785156,18335.0936991534
817,26081002100,771,67,276,1114,838,0.692100538599641,0.0601436265709156,0.752244165170557,13358048.75,18986.2064394529
818,26081002600,641,49,126,816,690,0.785539215686274,0.0600490196078431,0.845588235294118,41500102.1914063,34916.5015879707
819,26081002700,18,8,31,57,26,0.315789473684211,0.140350877192982,0.456140350877193,51715379.7294922,43405.1999067704
820,26081002800,645,38,94,777,683,0.83011583011583,0.0489060489060489,0.879021879021879,14924118.3515625,16691.842141576
821,26081012604,303,36,267,606,339,0.5,0.0594059405940594,0.559405940594059,133338927.006836,48468.6350121238
822,26081002900,99,21,142,262,120,0.377862595419847,0.0801526717557252,0.458015267175573,5186384.4921875,9207.17942213735
823,26081003000,322,10,12,344,332,0.936046511627907,0.0290697674418605,0.965116279069767,5184384.66894531,9202.03295829645
824,26081003100,216,24,44,284,240,0.76056338028169,0.0845070422535211,0.845070422535211,10427382.0864258,13162.2461045794
825,26081003300,319,11,16,346,330,0.921965317919075,0.0317919075144509,0.953757225433526,12337344.4785156,15746.4591805249
826,26081003500,397,22,28,447,419,0.888143176733781,0.0492170022371365,0.937360178970917,19521693.9604492,18163.203917773
827,26155030300,103,10,74,187,113,0.550802139037433,0.053475935828877,0.60427807486631,913905489.141602,153388.753641941
828,26155030400,143,20,237,400,163,0.3575,0.05,0.4075,29104819.9477539,28331.9645826185
829,26155030500,292,27,182,501,319,0.582834331337325,0.0538922155688623,0.636726546906188,20313399.4609375,22913.2950736788
830,26155030600,328,25,317,670,353,0.48955223880597,0.0373134328358209,0.526865671641791,14376734.4189453,19419.0002570085
831,26155030700,345,21,111,477,366,0.723270440251572,0.0440251572327044,0.767295597484277,25174731.859375,27870.6206701202
832,26155030800,82,1,17,100,83,0.82,0.01,0.83,30826927.6816406,29077.7031450837
833,26155031500,680,112,882,1674,792,0.40621266427718,0.0669056152927121,0.473118279569893,970071279.949219,124909.767202513
834,26077001300,471,98,512,1081,569,0.435707678075856,0.0906567992599445,0.5263644773358,25420409.755127,28313.184320377
835,26077005501,334,18,49,401,352,0.832917705735661,0.0448877805486284,0.877805486284289,57382248.2578125,51492.4957882177
836,26077005502,377,16,251,644,393,0.585403726708075,0.0248447204968944,0.610248447204969,47687561.9350586,54844.311073779
837,26077001501,118,17,64,199,135,0.592964824120603,0.085427135678392,0.678391959798995,136991017.330811,61649.1686858565
838,26097950200,111,32,92,235,143,0.472340425531915,0.136170212765957,0.608510638297872,17527126235.9844,793906.589973799
839,26097950300,73,13,32,118,86,0.61864406779661,0.110169491525424,0.728813559322034,9101559051.10156,467652.53807177
840,26097950400,257,53,285,595,310,0.431932773109244,0.0890756302521008,0.521008403361345,4954239365.04297,453706.37661444
841,26077001504,5,0,2,7,5,0.714285714285714,0,0.714285714285714,29609251.0751953,26426.9914066182
842,26077001506,290,27,73,390,317,0.743589743589744,0.0692307692307692,0.812820512820513,43302613.7558594,38877.5703301465
843,26077001601,160,37,300,497,197,0.321931589537223,0.0744466800804829,0.396378269617706,43317594.3127441,31114.7884539827
844,26077001701,971,54,134,1159,1025,0.83779119930975,0.0465918895599655,0.884383088869715,39059685.8469238,32246.645201915
845,26077001702,55,5,10,70,60,0.785714285714286,0.0714285714285714,0.857142857142857,27882167.2595215,25918.0347609759
846,26145001200,260,3,13,276,263,0.942028985507246,0.0108695652173913,0.952898550724638,55386491.9052734,31212.5021070771
847,26145001300,113,16,194,323,129,0.34984520123839,0.0495356037151703,0.39938080495356,20430426.9306641,21925.3268222608
848,26145001600,342,4,26,372,346,0.919354838709677,0.010752688172043,0.93010752688172,16079331.6669922,17209.6408941727
849,26125120000,116,18,621,755,134,0.15364238410596,0.023841059602649,0.177483443708609,386950140.110352,97093.4101129589
850,26125132100,121,17,274,412,138,0.29368932038835,0.0412621359223301,0.33495145631068,412056084.23584,107347.909428592
851,26125139400,164,10,1067,1241,174,0.13215149073328,0.008058017727639,0.140209508460919,45152161.628418,38750.368957224
852,26125127000,50,2,476,528,52,0.0946969696969697,0.00378787878787879,0.0984848484848485,176343587.654297,54995.5716817629
853,26125127100,40,2,435,477,42,0.0838574423480084,0.00419287211740042,0.0880503144654088,333004588.890137,82003.5625253954
854,26125158000,220,23,1783,2026,243,0.108588351431392,0.0113524185587364,0.119940769990128,60394336.6367188,33216.1784579518
855,26125160500,468,51,149,668,519,0.70059880239521,0.0763473053892216,0.776946107784431,28010453.6704102,21195.4185471923
856,26163588400,147,16,197,360,163,0.408333333333333,0.0444444444444444,0.452777777777778,243589299.409912,79645.2060903416
857,26163558400,0,0,1,1,0,0,0,0,33164948.1032715,23408.7330984257
858,26163554100,1524,98,383,2005,1622,0.760099750623441,0.0488778054862843,0.808977556109726,23475633.3833008,22713.8810280655
859,26163558800,178,25,329,532,203,0.334586466165414,0.0469924812030075,0.381578947368421,13848607.097168,15631.542380508
860,26163584800,298,0,23,321,298,0.928348909657321,0,0.928348909657321,28130286.0439453,21114.3522278459
861,26163555300,735,89,411,1235,824,0.595141700404858,0.0720647773279352,0.667206477732794,27658570.9460449,21059.4688622204
862,26163569500,250,25,164,439,275,0.569476082004556,0.0569476082004556,0.626423690205011,19611455.9821777,20994.5610804161
863,26163533600,321,1,13,335,322,0.958208955223881,0.00298507462686567,0.961194029850746,9586845.2019043,12824.929146647
864,26163533000,513,1,44,558,514,0.919354838709677,0.0017921146953405,0.921146953405018,8002859.34594727,11305.9088051603
865,26163532200,308,26,60,394,334,0.781725888324873,0.065989847715736,0.847715736040609,7530991.99291992,11711.6747152544
866,26163531700,209,0,0,209,209,1,0,1,8064441.46337891,11970.6459486838
867,26123971100,985,116,745,1846,1101,0.533586132177681,0.0628385698808234,0.596424702058505,706362537.885254,117272.018232992
868,26123970100,10,1,3,14,11,0.714285714285714,0.0714285714285714,0.785714285714286,9158443297.64941,464335.819871283
869,26123970600,28,2,21,51,30,0.549019607843137,0.0392156862745098,0.588235294117647,1679704492.50195,179423.696076602
870,26123970300,578,81,297,956,659,0.604602510460251,0.0847280334728033,0.689330543933054,2320395109.19434,258322.804553578
871,26123970500,968,196,941,2105,1164,0.459857482185273,0.0931116389548694,0.552969121140143,173439380.28125,64264.6237680974
872,26069000600,267,27,146,440,294,0.606818181818182,0.0613636363636364,0.668181818181818,2599212970.2041,247601.523308289
873,26069000500,319,42,193,554,361,0.575812274368231,0.075812274368231,0.651624548736462,339006759.771484,138484.921941289
874,26069000700,353,29,46,428,382,0.824766355140187,0.0677570093457944,0.892523364485981,2841861216.26074,305132.731502861
875,26069000900,230,19,84,333,249,0.690690690690691,0.0570570570570571,0.747747747747748,1748204721.7793,205986.000137727
876,26069000200,219,40,227,486,259,0.450617283950617,0.0823045267489712,0.532921810699588,4013165041.13574,311080.436447991
877,26111291700,141,24,141,306,165,0.46078431372549,0.0784313725490196,0.53921568627451,2012901195.83398,190416.295120596
878,26163588100,384,31,306,721,415,0.532593619972261,0.042995839112344,0.575589459084605,253069599.815918,63351.6466331275
879,26163568400,390,28,425,843,418,0.462633451957295,0.033214709371293,0.495848161328588,21609852.2397461,19650.2960078982
880,26163573800,1854,50,95,1999,1904,0.927463731865933,0.0250125062531266,0.95247623811906,19615772.5244141,20853.1160422265
881,26163575600,673,41,135,849,714,0.792697290930506,0.0482921083627797,0.840989399293286,17980599.3823242,21670.1661644674
882,26163573400,786,22,81,889,808,0.884139482564679,0.0247469066366704,0.90888638920135,11226443.0317383,13778.6644802199
883,26163574000,413,11,69,493,424,0.837728194726166,0.0223123732251521,0.860040567951318,13768451.3273926,16180.4081046972
884,26163573300,2857,110,483,3450,2967,0.828115942028986,0.0318840579710145,0.86,12227351.7854004,16776.8904130349
885,26163573500,863,39,91,993,902,0.86908358509567,0.0392749244712991,0.908358509566969,49051200.5632324,35247.7291745935
886,26163594500,145,6,337,488,151,0.297131147540984,0.0122950819672131,0.309426229508197,22926809.4929199,23388.3022607296
887,26163554400,472,7,154,633,479,0.74565560821485,0.0110584518167457,0.756714060031596,13703793.4624023,15712.6154751731
888,26163555500,214,21,69,304,235,0.703947368421053,0.0690789473684211,0.773026315789474,13821798.2329102,15913.9688931433
889,26163555600,167,24,131,322,191,0.518633540372671,0.0745341614906832,0.593167701863354,13302604.8605957,15577.3712219869
890,26163566800,477,14,332,823,491,0.57958687727825,0.0170109356014581,0.596597812879708,20324734.1152344,20835.1811858581
891,26163557700,177,28,279,484,205,0.365702479338843,0.0578512396694215,0.423553719008264,24978493.3928223,19747.1697635853
892,26163556600,21,6,229,256,27,0.08203125,0.0234375,0.10546875,27997066.1875,21229.7578062602
893,26163531500,357,0,1,358,357,0.997206703910615,0,0.997206703910615,9320350.91381836,12332.5497345563
894,26163531300,733,1,128,862,734,0.850348027842227,0.00116009280742459,0.851508120649652,6237394.90478516,10023.5885827434
895,26163530800,438,10,66,514,448,0.852140077821012,0.0194552529182879,0.8715953307393,12569855.5354004,15160.9155555307
896,26163530300,339,5,12,356,344,0.952247191011236,0.0140449438202247,0.966292134831461,17345482.0473633,18801.7309792723
897,26163530200,528,4,52,584,532,0.904109589041096,0.00684931506849315,0.910958904109589,15350540.0180664,15822.9682509264
898,26163530100,270,0,39,309,270,0.87378640776699,0,0.87378640776699,13908994.4511719,16698.34216775
899,26163526300,808,2,197,1007,810,0.802383316782522,0.00198609731876862,0.804369414101291,10908254.3867188,13852.014028871
900,26163526200,584,0,159,743,584,0.78600269179004,0,0.78600269179004,7562973.88452148,13112.1980139177
901,26053950300,226,12,180,418,238,0.54066985645933,0.0287081339712919,0.569377990430622,547922758.935547,127195.189722993
902,26053950100,88,20,36,144,108,0.611111111111111,0.138888888888889,0.75,13514885677.8262,626500.346297138
903,26053950200,130,16,147,293,146,0.443686006825939,0.0546075085324232,0.498293515358362,4310259796.02539,327696.039616013
904,26053950600,441,52,305,798,493,0.552631578947368,0.0651629072681704,0.617794486215539,36178632.2832031,32568.8585142697
905,26111291200,581,69,749,1399,650,0.41529664045747,0.0493209435310936,0.464617583988563,659570167.948242,106042.996147935
906,26111290600,50,3,121,174,53,0.28735632183908,0.0172413793103448,0.304597701149425,243648832.487305,74480.212024781
907,26111291102,22,0,7,29,22,0.758620689655172,0,0.758620689655172,1575093890.9082,193261.188740444
908,26163583400,313,21,72,406,334,0.770935960591133,0.0517241379310345,0.822660098522167,23416501.0283203,19645.9385350804
909,26163576000,337,16,52,405,353,0.832098765432099,0.0395061728395062,0.871604938271605,50377796.1723633,36012.9610329984
910,26163572000,290,13,117,420,303,0.69047619047619,0.030952380952381,0.721428571428571,13099851.1914063,17077.5621085954
911,26163574100,1846,134,252,2232,1980,0.827060931899642,0.0600358422939068,0.887096774193548,17814680.0783691,20988.7065740021
912,26163583500,259,30,65,354,289,0.731638418079096,0.0847457627118644,0.81638418079096,13651025.6569824,15667.2797080574
913,26163561900,91,17,672,780,108,0.116666666666667,0.0217948717948718,0.138461538461538,103924971.413818,41228.1311738059
914,26163584300,1260,147,500,1907,1407,0.660723649711589,0.0770844257996854,0.737808075511274,54961978.1464844,31484.8003385025
915,26163572800,696,78,328,1102,774,0.631578947368421,0.0707803992740472,0.702359346642468,24229194.7521973,19593.3821992447
916,26163572600,659,23,83,765,682,0.861437908496732,0.0300653594771242,0.891503267973856,24158752.302002,19677.4202220749
917,26163566900,219,1,85,305,220,0.718032786885246,0.00327868852459016,0.721311475409836,22831258.8676758,19454.7239478474
918,26163591700,177,11,283,471,188,0.375796178343949,0.0233545647558386,0.399150743099788,122240131.351807,44406.2328395095
919,26163585900,616,79,226,921,695,0.668838219326819,0.0857763300760043,0.754614549402823,83682439.527832,41100.7736839448
920,26163585600,710,81,253,1044,791,0.68007662835249,0.0775862068965517,0.757662835249042,59655436.8544922,32667.5319226508
921,26163596200,136,18,1322,1476,154,0.0921409214092141,0.0121951219512195,0.104336043360434,103550848.857666,47509.4702779955
922,26163581600,618,70,534,1222,688,0.505728314238953,0.0572831423895254,0.563011456628478,43551975.9892578,29356.7631386729
923,26163526000,688,0,4,692,688,0.994219653179191,0,0.994219653179191,18080584.199707,18595.6344843546
924,26163525700,2339,40,123,2502,2379,0.934852118305356,0.0159872102318145,0.95083932853717,14678332.1689453,15942.638385344
925,26163525600,715,15,142,872,730,0.819954128440367,0.0172018348623853,0.837155963302752,8382832.64770508,12430.0811901376
926,26163525500,1485,37,66,1588,1522,0.935138539042821,0.0232997481108312,0.958438287153652,9424947.51098633,13900.9215308439
927,26163525400,836,20,45,901,856,0.927857935627081,0.0221975582685905,0.950055493895671,12957083.5922852,16032.9406231796
928,26163524700,260,1,43,304,261,0.855263157894737,0.00328947368421053,0.858552631578947,21900504.6220703,21189.184054545
929,26111291500,188,9,138,335,197,0.561194029850746,0.026865671641791,0.588059701492537,1001702749.74219,126577.420352293
930,26111290100,9,2,4,15,11,0.6,0.133333333333333,0.733333333333333,27433103.0380859,23338.9649681764
931,26111290200,347,61,889,1297,408,0.267540478026214,0.0470316114109483,0.314572089437163,30013926.1074219,24438.4482586492
932,26111290300,66,5,94,165,71,0.4,0.0303030303030303,0.43030303030303,45734770.7402344,29847.5478648995
933,26111290400,300,38,1037,1375,338,0.218181818181818,0.0276363636363636,0.245818181818182,131804799.241211,49589.938554451
934,26163583100,1012,79,324,1415,1091,0.715194346289753,0.0558303886925795,0.771024734982332,38803228.911377,33248.111093873
935,26163575400,1089,57,636,1782,1146,0.611111111111111,0.031986531986532,0.643097643097643,69148464.03125,44469.4291966494
936,26163575000,86,11,191,288,97,0.298611111111111,0.0381944444444444,0.336805555555556,16924245.298584,17551.2594393819
937,26163574700,599,74,627,1300,673,0.460769230769231,0.0569230769230769,0.517692307692308,20964281.9785156,18510.3704912461
938,26163574600,277,29,468,774,306,0.357881136950904,0.0374677002583979,0.395348837209302,18652122.0305176,17493.8979574381
939,26163580300,112,10,41,163,122,0.687116564417178,0.0613496932515337,0.748466257668712,10163039.8710938,13010.1605231249
940,26163583800,588,56,261,905,644,0.649723756906077,0.061878453038674,0.711602209944751,55002120.4143066,31469.4160870893
941,26163567100,673,57,476,1206,730,0.55804311774461,0.0472636815920398,0.60530679933665,28138974.3681641,21198.6274485831
942,26163556700,223,41,1577,1841,264,0.121129820749593,0.022270505160239,0.143400325909832,27802217.7719727,21257.2585523593
943,26163594100,87,8,434,529,95,0.164461247637051,0.0151228733459357,0.179584120982987,24621449.4667969,19601.9016451605
944,26163568300,204,4,155,363,208,0.56198347107438,0.0110192837465565,0.573002754820937,20680470.6672363,21037.1763937482
945,26163569600,260,29,157,446,289,0.582959641255605,0.0650224215246637,0.647982062780269,17680540.3771973,18564.8912672443
946,26163524200,641,12,52,705,653,0.909219858156028,0.0170212765957447,0.926241134751773,9304949.8046875,13336.624103554
947,26163524000,380,2,9,391,382,0.971867007672634,0.0051150895140665,0.976982097186701,17521683.958252,18827.1506534643
948,26163523800,618,9,16,643,627,0.961119751166407,0.0139968895800933,0.975116640746501,13858835.4775391,18115.6372927274
949,26163523400,2254,21,503,2778,2275,0.811375089992801,0.00755939524838013,0.818934485241181,8289232.91918945,12172.2811259507
950,26045020403,21,1,9,31,22,0.67741935483871,0.032258064516129,0.709677419354839,28519658.3764648,36184.5583961367
951,26045020601,345,48,452,845,393,0.408284023668639,0.0568047337278106,0.46508875739645,408221274.657227,93810.0510442482
952,26045021001,611,79,1076,1766,690,0.345979614949037,0.0447338618346546,0.390713476783692,504799456.768555,185417.882689587
953,26051000700,863,108,713,1684,971,0.512470308788599,0.0641330166270784,0.576603325415677,869651765.02832,136339.071917855
954,26147658500,120,24,239,383,144,0.31331592689295,0.0626631853785901,0.37597911227154,1082648761.40332,131423.792230319
955,26147646000,593,104,834,1531,697,0.387328543435663,0.0679294578706728,0.455258001306336,404136404.234375,91362.5560842589
956,26099258500,115,11,41,167,126,0.688622754491018,0.0658682634730539,0.754491017964072,12534459.4526367,17214.9755479586
957,26099258700,250,11,58,319,261,0.783699059561129,0.0344827586206897,0.818181818181818,10057972.3334961,13272.7816892156
958,26099258800,274,11,48,333,285,0.822822822822823,0.033033033033033,0.855855855855856,16026010.8520508,17762.1993613926
959,26099258900,693,28,187,908,721,0.763215859030837,0.0308370044052863,0.794052863436123,11839942.2216797,15796.080851186
960,26099254000,986,209,1601,2796,1195,0.352646638054363,0.0747496423462089,0.427396280400572,28900340.2084961,21521.8228789887
961,26099254200,339,59,322,720,398,0.470833333333333,0.0819444444444444,0.552777777777778,30197023.7348633,22401.6284917057
962,26099254500,228,31,186,445,259,0.512359550561798,0.0696629213483146,0.582022471910112,28118221.4057617,21627.7696171814
963,26099230602,351,47,162,560,398,0.626785714285714,0.0839285714285714,0.710714285714286,56669887.1318359,34068.1630714184
964,26099225701,348,30,127,505,378,0.689108910891089,0.0594059405940594,0.748514851485149,28653469.2382813,22927.3536417594
965,26099222101,247,20,431,698,267,0.353868194842407,0.0286532951289398,0.382521489971347,69702589.4331055,40199.941881658
966,26099268200,154,29,320,503,183,0.306163021868787,0.0576540755467197,0.363817097415507,93322446.7084961,49947.0129214797
967,26099268400,34,1,9,44,35,0.772727272727273,0.0227272727272727,0.795454545454545,53911669.1699219,35914.4422177393
968,26099268300,343,8,34,385,351,0.890909090909091,0.0207792207792208,0.911688311688312,18060910.484375,21519.9951992488
969,26081011702,140,28,328,496,168,0.282258064516129,0.0564516129032258,0.338709677419355,267303180.628418,78878.9401732468
970,26081010904,61,16,597,674,77,0.0905044510385757,0.0237388724035608,0.114243323442137,702103378.04248,130112.412454415
971,26081012203,132,27,440,599,159,0.220367278797997,0.0450751252086811,0.265442404006678,475128132.038574,107682.389684308
972,26045021201,50,12,141,203,62,0.246305418719212,0.0591133004926108,0.305418719211823,810602131.836914,130259.173390613
973,26045020303,695,85,654,1434,780,0.48465829846583,0.0592747559274756,0.543933054393305,148835679.023438,54943.0263838566
974,26147634100,216,12,71,299,228,0.722408026755853,0.040133779264214,0.762541806020067,654183992.266113,102927.285381348
975,26147641000,66,8,250,324,74,0.203703703703704,0.0246913580246914,0.228395061728395,957596230.126465,133036.388984881
976,26147650100,587,92,1798,2477,679,0.236980218005652,0.037141703673799,0.274121921679451,460038694.694336,100256.821668098
977,26099224100,776,137,4075,4988,913,0.155573376102646,0.0274659182036889,0.183039294306335,57342626.9545898,32088.1430949521
978,26099224200,325,35,655,1015,360,0.320197044334975,0.0344827586206897,0.354679802955665,56013058.0957031,31946.6149323905
979,26099211000,391,83,943,1417,474,0.275935074100212,0.0585744530698659,0.334509527170078,74677649.7055664,48430.6261131582
980,26099255000,147,3,57,207,150,0.710144927536232,0.0144927536231884,0.72463768115942,36514208.6582031,24909.3270524332
981,26099255100,179,9,129,317,188,0.564668769716088,0.028391167192429,0.593059936908517,29335956.703125,22284.7530670976
