﻿ObjectID,ISDOfficialName,DistrictOfficialName,DistrictTypeName,DistrictCommonName,EntityCode,EntityOfficialName,AgreementNumber,EntityTypeName,EntityTypeGroupName,EntityTypeCategoryName,EntityCountyName,EntityCharteringAgencyName,EntityGeographicLEADistrictOffi,EntityLocaleName,EntityAuthorizedEducationalSett,EntityActualEducationalSettings,EntityStatus,EntityOpenDate,EntityCloseDate,EntityActualGrades,EntityEarlyChildhoodProgramList,EntityPhysicalStreet,EntityPhysicalCity,EntityPhysicalState,EntityPhysicalZip4,TopToBottomRank13_14
161,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,05700,Beer Middle School,502305700,LEA School,School,LEA,Macomb,,,City: Midsize,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"6,7,8",,3200 MARTIN RD,WARREN,MI,480922461,19
162,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,02372,Black Elementary School,502302372,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, PK, SchlChoice, SpecEd, SpecEdCtPr, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, SpecEdCtPr, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5","CCare, Tuit-B Pre",14100 HERITAGE RD,STERLING HEIGHTS,MI,483126535,15
163,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,06121,Carleton Middle School,502306121,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd, SpecEdCtPr","GenEd, SchlChoice, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"6,7,8",,8900 15 MILE RD,STERLING HEIGHTS,MI,483123608,23
164,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,05694,Carter Middle School,502305694,LEA School,School,LEA,Macomb,,,City: Midsize,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"6,7,8",,12000 MASONIC BLVD,WARREN,MI,480936138,18
165,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,00835,Cromie Elementary School,502300835,LEA School,School,LEA,Macomb,,,City: Midsize,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5","CCare, Tuit-B Pre",29797 GILBERT DR,WARREN,MI,480932510,2
166,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,01486,Green Acres Elementary School,502301486,LEA School,School,LEA,Macomb,,,City: Midsize,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5","CCare, Tuit-B Pre",4655 HOLMES DR,WARREN,MI,480921744,13
167,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,05701,Grissom Middle School,502305701,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"6,7,8",,35701 RYAN RD,STERLING HEIGHTS,MI,483104434,14
168,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,05961,Harwood Elementary School,502305961,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5","CCare, Tuit-B Pre",4900 SOUTHLAWN DR,STERLING HEIGHTS,MI,483106555,1
169,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,06123,Holden Elementary School,502306123,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6","CCare, Tuit-B Pre",37565 CALKA DR,STERLING HEIGHTS,MI,483103507,13
170,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,06684,Jefferson Elementary School,502306684,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5","CCare, Tuit-B Pre",37555 CAROL DR,STERLING HEIGHTS,MI,483103832,43
171,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,02986,Lean Elementary School,502302986,LEA School,School,LEA,Macomb,,,City: Midsize,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5","CCare, Tuit-B Pre",2825 GIRARD DR,WARREN,MI,480921840,9
172,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,03476,Siersma Elementary School,502303476,LEA School,School,LEA,Macomb,,,City: Midsize,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6","CCare, Tuit-B Pre",3100 DONNA AVE,WARREN,MI,480913942,18
173,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,04106,Susick Elementary School,502304106,LEA School,School,LEA,Macomb,,,City: Small,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5","CCare, Tuit-B Pre",2200 CASTLETON DR,TROY,MI,480832675,5
174,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,02477,Warren Consolidated Early Childhood Program,502302477,LEA School,School,LEA,Macomb,,,,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,7/1/2014,,DevK,ECSE 3-6,35201 Davison St                                            ,Sterling Heights                                            ,MI,483105151,
175,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,02441,Wilde Elementary School,502302441,LEA School,School,LEA,Macomb,,,City: Midsize,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5","CCare, Tuit-B Pre",32343 BUNERT RD,WARREN,MI,480882951,40
176,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,04928,Wilkerson Elementary School,502304928,LEA School,School,LEA,Macomb,,,City: Midsize,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"DevK,KG,KG-Part,1,2,3,4,5","CCare, Tuit-B Pre",12100 MASONIC BLVD,WARREN,MI,480931239,14
177,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,05960,Willow Woods Elementary School,502305960,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit","BSAS, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5","CCare, HS, Tuit-B Pre",11001 DANIEL DR,STERLING HEIGHTS,MI,483123536,0
178,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,01903,Middle School Mathematics Science Technology Center,502301903,LEA Unique Education Provider,Unique Education Provider,LEA,Macomb,,Warren Consolidated Schools,,"GenEd,SchlChoice","GenEd,SchlChoice",Open-Active,7/1/2013,,"6,7,8",,27500 Cosgrove Dr                                           ,Warren                                                      ,MI,480923093,
179,Macomb ISD,Warren Woods Public Schools,LEA District,Warren Woods,04990,Briarwood Elementary School,502404990,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,14100 LEISURE DR,WARREN,MI,480884349,22
180,Macomb ISD,Warren Woods Public Schools,LEA District,Warren Woods,05658,Pinewood Elementary School,502405658,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5",,14411 BADE DR,WARREN,MI,480883933,25
181,Macomb ISD,Warren Woods Public Schools,LEA District,Warren Woods,04355,Warren Woods Middle School,502404355,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"6,7,8",,13400 EAST 12 MILE RD,WARREN,MI,480883671,47
182,Macomb ISD,Warren Woods Public Schools,LEA District,Warren Woods,04490,Westwood Elementary School,502404490,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",ECSE 3-6,11999 MARTIN RD,WARREN,MI,480937805,42
183,Oakland Schools,Academy of Waterford,PSA District,Academy of Waterford,09293,Academy of Waterford,639169293,PSA School,School,PSA,Oakland,Bay Mills Community College,Waterford School District,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,8/18/2003,,"KG,1,2,3,4,5,6,7,8",,3000 SASHABAW RD,WATERFORD,MI,483294040,14
184,Oakland Schools,Avondale School District,LEA District,Avondale,00148,Auburn Elementary School,630700148,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,PK,SpecEd,SchlChoice","GenEd,PK,SpecEd,SchlChoice",Open-Active,1/1/1900,,"KG,1,2,3,4,5","CCare, ECSE 3-6, EOSE 0-3, GSRP, Tuit-B Pre",2900 WAUKEGAN ST,AUBURN HILLS,MI,483263264,51
185,Oakland Schools,Avondale School District,LEA District,Avondale,07856,Avondale Middle School,630707856,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,1/1/1900,,"6,7,8",,1445 WEST AUBURN RD,ROCHESTER HILLS,MI,483094344,54
186,Oakland Schools,Avondale School District,LEA District,Avondale,07446,Deerfield Elementary School,630707446,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,3600 CROOKS RD,ROCHESTER HILLS,MI,483094159,93
187,Oakland Schools,Avondale School District,LEA District,Avondale,05363,R. Grant Graham Elem. School,630705363,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,2450 OLD SALEM RD,AUBURN HILLS,MI,483263432,44
188,Oakland Schools,Avondale School District,LEA District,Avondale,08649,Woodland Elementary School,630708649,LEA School,School,LEA,Oakland,,,City: Small,"GenEd,PK,SpecEd,SchlChoice","GenEd,PK,SpecEd,SchlChoice",Open-Active,9/11/1998,,"KG,1,2,3,4,5","CCare,Tuit-B Pre",6465 LIVERNOIS RD,TROY,MI,480981542,77
189,Oakland Schools,Avondale School District,LEA District,Avondale,00584,Meadows School,630700584,LEA Unique Education Provider,Unique Education Provider,LEA,Oakland,,Avondale School District,,SpecEdCtPr,SpecEdCtPr,Open-Active,9/7/2010,,12,,1435 W Auburn Road,Rochester Hills,MI,48309,
190,Oakland Schools,Berkley School District,LEA District,Berkley,00093,Anderson Middle School,630500093,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,Alt,SpecEd","GenEd,Alt,SpecEd",Open-Active,1/1/1900,,"6,7,8",,3205 CATALPA DR,BERKLEY,MI,480721255,64
191,Oakland Schools,Berkley School District,LEA District,Berkley,01875,Angell Elementary School,630501875,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,Alt,SpecEd","GenEd,Alt,SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5", EOSE 0-3,3849 BEVERLY BLVD,BERKLEY,MI,480721168,49
192,Oakland Schools,Berkley School District,LEA District,Berkley,00464,Burton Elementary School,630500464,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,Alt,SpecEd","GenEd,Alt,SpecEd",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5","ECSE 3-6, EOSE 0-3",26315 SCOTIA RD,HUNTINGTON WOODS,MI,480701140,98
193,Oakland Schools,Berkley School District,LEA District,Berkley,01959,Norup International School,630501959,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,Alt,SpecEd","GenEd,Alt,SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8","ECSE 3-6, EOSE 0-3",14450 MANHATTAN ST,OAK PARK,MI,482371162,75
194,Oakland Schools,Berkley School District,LEA District,Berkley,02974,Pattengill School,630502974,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,PK,Alt,SpecEd","GenEd,PK,Alt,SpecEd",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5","ECSE 3-6, EOSE 0-3",3540 MORRISON AVE,BERKLEY,MI,480721459,74
195,Oakland Schools,Berkley School District,LEA District,Berkley,01549,Rogers Elementary School,630501549,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5","ECSE 3-6, EOSE 0-3",2265 HAMILTON AVE,BERKLEY,MI,480721719,91
196,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,00292,Berkshire Middle School,630100292,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"6,7,8",,21707 WEST 14 MILE RD,BEVERLY HILLS,MI,480252659,88
197,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,00316,Beverly Elementary School,630100316,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5","ECSE 3-6, Tuit-B Pre",18305 BEVERLY RD,BEVERLY HILLS,MI,480254005,96
198,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,05670,Bingham Farms Elementary School,630105670,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5","ECSE 3-6, EO 0-3, EOSE 0-3, Tuit-B Pre",23400 WEST 13 MILE RD,BINGHAM FARMS,MI,480254337,90
199,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,00818,Birmingham Covington School,630100818,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"3,4,5,6,7,8",,1525 COVINGTON RD,BLOOMFIELD HILLS,MI,483012373,97
200,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,00904,Derby Middle School,630100904,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"6,7,8",,1300 DERBY RD,BIRMINGHAM,MI,480095811,92
201,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,01494,Greenfield Elementary School,630101494,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5","ECSE 3-6, Tuit-B Pre",31200 FAIRFAX AVE,BEVERLY HILLS,MI,480255650,91
202,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,01571,Harlan Elementary School,630101571,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5","ECSE 3-6, Tuit-B Pre",3595 NORTH ADAMS RD,BLOOMFIELD HILLS,MI,483043708,85
203,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,02995,Pembroke Elementary School,630102995,LEA School,School,LEA,Oakland,,,City: Small,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5","ECSE 3-6, Tuit-B Pre",955 ETON DR,TROY,MI,480842628,92
204,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,03030,Pierce Elementary School,630103030,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5","ECSE 3-6, Tuit-B Pre",1829 PIERCE ST,BIRMINGHAM,MI,480092097,90
205,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,03133,Quarton Elementary,630103133,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5","ECSE 3-6, Tuit-B Pre",771 CHESTERFIELD AVE,BIRMINGHAM,MI,480091281,89
206,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,05686,West Maple Elementary School,630105686,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5","ECSE 3-6, Tuit-B Pre",6275 INKSTER RD,BLOOMFIELD HILLS,MI,483011302,94
207,Oakland Schools,Bloomfield Hills Schools,LEA District,Bloomfield Hills,05594,Bloomfield Hills Middle School,630805594,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd, SpecEdCtPr","GenEd, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"4,5,6,7,8",,4200 QUARTON RD,BLOOMFIELD HILLS,MI,483024042,96
208,Oakland Schools,Bloomfield Hills Schools,LEA District,Bloomfield Hills,04830,Conant Elementary School,630804830,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, PK, SpecEd, SpecEdCtPr","GenEd, PK, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"KG,1,2,3,4","ECSE 3-6, Tuit-B Pre",4100 QUARTON RD,BLOOMFIELD HILLS,MI,483024041,94
209,Oakland Schools,Bloomfield Hills Schools,LEA District,Bloomfield Hills,05071,East Hills Middle School,630805071,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd, SpecEdCtPr","GenEd, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"5,6,7,8",,2800 KENSINGTON RD,BLOOMFIELD HILLS,MI,483041830,89
210,Oakland Schools,Bloomfield Hills Schools,LEA District,Bloomfield Hills,05076,Eastover Elementary School,630805076,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd, SpecEdCtPr","GenEd, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"KG,1,2,3,4",ECSE 3-6,1101 WESTVIEW RD,BLOOMFIELD HILLS,MI,483042071,90
211,Oakland Schools,Bloomfield Hills Schools,LEA District,Bloomfield Hills,05766,Lone Pine Elementary School,630805766,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3",Tuit-B Pre,3100 LONE PINE RD,WEST BLOOMFIELD,MI,483233535,94
212,Oakland Schools,Bloomfield Hills Schools,LEA District,Bloomfield Hills,05538,Way Elementary School,630805538,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4",,765 WEST LONG LAKE RD,BLOOMFIELD HILLS,MI,483021552,96
213,Oakland Schools,Bloomfield Hills Schools,LEA District,Bloomfield Hills,04900,West Hills Middle School,630804900,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"3,4,5,6,7,8",,2601 LONE PINE RD,WEST BLOOMFIELD,MI,483233655,90
214,Oakland Schools,Brandon School District in the Counties of Oakland and Lapeer,LEA District,Brandon,02165,Brandon Academy of Arts and Sciences,631802165,LEA School,School,LEA,Oakland,,,,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,8/13/2013,,"DevK,KG,1,2,3,4,5,6,7,8",,209 Varsity Dr                                              ,Ortonville                                                  ,MI,484628558,
215,Oakland Schools,Brandon School District in the Counties of Oakland and Lapeer,LEA District,Brandon,07722,Brandon Fletcher Intermediate School,631807722,LEA School,School,LEA,Oakland,,,Town: Fringe,"GenEd, SchlChoice","GenEd, SchlChoice",Open-Active,1/1/1900,,"4,5,6",,300 SOUTH ST,ORTONVILLE,MI,484628742,40
216,Oakland Schools,Brandon School District in the Counties of Oakland and Lapeer,LEA District,Brandon,05788,Brandon Middle School,631805788,LEA School,School,LEA,Oakland,,,Town: Fringe,"GenEd, SchlChoice","GenEd, SchlChoice",Open-Active,1/1/1900,,"7,8",,609 SOUTH ORTONVILLE RD,ORTONVILLE,MI,484628546,62
217,Oakland Schools,Brandon School District in the Counties of Oakland and Lapeer,LEA District,Brandon,05846,Harvey-Swanson Elementary School,631805846,LEA School,School,LEA,Oakland,,,Town: Fringe,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3","EOSE 0-3,GSRP,CCare,ECSE 3-6,HS",209 VARSITY DR,ORTONVILLE,MI,484628558,32
218,Oakland Schools,Brandon School District in the Counties of Oakland and Lapeer,LEA District,Brandon,05180,Oakwood Elementary School,631805180,LEA School,School,LEA,Oakland,,,Rural: Fringe,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3","GSRP,ECSE 3-6,CCare,Tuit-B Pre",2839 OAKWOOD RD,ORTONVILLE,MI,484629763,70
219,Oakland Schools,Clarenceville School District,LEA District,Clarenceville,00368,Botsford Elementary School,630900368,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, PK, SchlChoice, SpecEd, Tuit","Alt, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5","ECSE 3-6, EOSE 0-3, GSRP, Tuit-B Pre", 19515 Lathers St,Livonia,MI,481522221,51
220,Oakland Schools,Clarenceville School District,LEA District,Clarenceville,00699,Clarenceville Middle School,630900699,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"6,7,8",,20210 MIDDLEBELT RD,LIVONIA,MI,481522002,22
221,Oakland Schools,Clarenceville School District,LEA District,Clarenceville,01461,Grandview Elementary School,630901461,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, PK, SchlChoice, SpecEd, Tuit","Alt, GenEd, PK, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5",GSRP,19814 LOUISE ST,LIVONIA,MI,481521823,33
222,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,00095,Andersonville Elementary School,631900095,LEA School,School,LEA,Oakland,,,Rural: Fringe,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,10350 ANDERSONVILLE RD,DAVISBURG,MI,483503101,59
223,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,00170,Bailey Lake Elementary  School,631900170,LEA School,School,LEA,Oakland,,,Rural: Fringe,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5",,8051 PINE KNOB RD,CLARKSTON,MI,483483730,80
224,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,03408,Clarkston Early Childhood Center,631903408,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, PK","GenEd, PK",Open-Active,1/1/1900,,"DevK,DevK-Part,KG-Part","CCare, ECSE 3-6, EO 0-3, EOSE 0-3, GPGS, GSRP, Tuit-B Pre",6397 CLARKSTON RD,CLARKSTON,MI,483461613,
225,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,00704,Clarkston Elementary School,631900704,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5",,6589 WALDON RD,CLARKSTON,MI,483462473,72
226,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,00705,Clarkston Junior High School,631900705,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"8,9",,6595 WALDON RD,CLARKSTON,MI,483462473,
227,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,08714,Independence Elementary School,631908714,LEA School,School,LEA,Oakland,,,Rural: Fringe,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/14/1999,,"DevK,KG,1,2,3,4,5",,6850 HUBBARD RD,CLARKSTON,MI,483482822,83
228,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,05624,North Sashabaw Elementary School,631905624,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,5290 MAYBEE RD,CLARKSTON,MI,483463264,63
229,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,03054,Pine Knob Elementary School,631903054,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,6020 SASHABAW RD,CLARKSTON,MI,483463156,92
230,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,05692,Sashabaw Middle School,631905692,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"6,7",,5565 PINE KNOB RD,CLARKSTON,MI,483463276,49
231,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,08056,Springfield Plains Elem. School,631908056,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5",,8650 HOLCOMB RD,CLARKSTON,MI,483484322,88
232,Oakland Schools,Clawson Public Schools,LEA District,Clawson,00711,Clawson Middle School,632700711,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd, SpecEdCtPr","Alt, GenEd, SchlChoice, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"6,7,8",,150 JOHN M AVE,CLAWSON,MI,480171514,57
233,Oakland Schools,Clawson Public Schools,LEA District,Clawson,02023,Kenwood Elementary School,632702023,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd, SpecEdCtPr, Tuit","GenEd, SchlChoice, SpecEd, SpecEdCtPr, Tuit",Open-Active,1/1/1900,,"DevK,KG,1,2,3,4,5",,240 NAHMA AVE,CLAWSON,MI,480171935,73
234,Oakland Schools,Clawson Public Schools,LEA District,Clawson,02978,Paul A. Schalm School,632702978,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SchlChoice, SpecEd, SpecEdCtPr, Tuit","GenEd, SchlChoice, SpecEd, SpecEdCtPr, Tuit",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,940 NORTH SELFRIDGE BLVD,CLAWSON,MI,480171033,78
235,Oakland Schools,Crescent Academy,PSA District,Crescent Academy,01643,Crescent Academy Elementary,639211643,PSA School,School,PSA,Oakland,Bay Mills Community College,Southfield Public School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/4/2012,,"1,2,3,4",,25175 Code Road,Southfield,MI,480335805,
