﻿X,Y,OBJECTID,ISDOfficialName,DistrictOfficialName,DistrictTypeName,DistrictCommonName,EntityCode,EntityOfficialName,EntityTypeName,EntityTypeGroupName,EntityTypeCategoryName,EntityCountyName,EntityCharteringAgencyName,EntityGeographicLEADistrictOffi,EntityLocaleName,EntityAuthorizedEducationalSett,EntityActualEducationalSettings,EntityStatus,EntityOpenDate,EntityCloseDate,EntityActualGrades,EntityEarlyChildhoodProgramList,EntityPhysicalStreet,EntityPhysicalCity,EntityPhysicalState,EntityPhysicalZip4,EntityZip,TopToBottomRank13_14
-83.2457486407255,42.5183853007341,73,Oakland Schools,Birmingham Public Schools,LEA District,Birmingham,04608,Wylie E. Groves High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",CCare,20500 WEST 13 MILE RD,BEVERLY HILLS,MI,480253830,48025,70
-83.2669546542744,42.591014548156,74,Oakland Schools,Bloomfield Hills Schools,LEA District,Bloomfield Hills,02118,Bloomfield Hills High School,LEA School,School,LEA,Oakland,,,,"GenEd,Alt,SpecEd,SpecEdCtPr","GenEd,Alt,SpecEd,SpecEdCtPr",Open-Active,7/1/2013,,"6,7,8,9,10,11,12",,3456 Lahser Rd                                              ,Bloomfield Hills                                            ,MI,483021532,48302,
-83.2973247593442,42.5453649617377,75,Oakland Schools,Bloomfield Hills Schools,LEA District,Bloomfield Hills,05558,Wing Lake Developmental Center,LEA School,School,LEA,Oakland,,,Suburb: Large,"PK,SpecEdCtPr","PK,SpecEdCtPr",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8,9,10,11,12","ECSE 3-6, EOSE 0-3,0-3SecPrev,EO 0-3",6490 WING LAKE RD,BLOOMFIELD HILLS,MI,483011538,48301,
-83.2203248068398,42.6070224803514,76,Oakland Schools,Bloomfield Hills Schools,LEA District,Bloomfield Hills,09945,Charles L. Bowers Farm,LEA Unique Education Provider,Unique Education Provider,LEA,Oakland,,Bloomfield Hills Schools,,GenEd,GenEd,Open-Active,1/1/1967,,"KG-Part,1,2,3,4,5,6,7,8,9,10,11,12",,1219 EAST SQUARE LAKE RD,BLOOMFIELD HILLS,MI,483041544,48304,
-83.2817035356231,42.4627892126259,77,Oakland Schools,Bradford Academy,PSA District,Bradford Academy,09292,Bradford Academy,PSA School,School,PSA,Oakland,Bay Mills Community College,Southfield Public School District,City: Small,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,8/28/2003,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",GSRP,24218 GARNER ST,SOUTHFIELD,MI,480332900,48033,39
-83.4404518609687,42.8375097243057,78,Oakland Schools,Brandon School District in the Counties of Oakland and Lapeer,LEA District,Brandon,00385,Brandon High School,LEA School,School,LEA,Oakland,,,Rural: Fringe,"GenEd,SpecEd,PTVirtual,SchlChoice","GenEd,SpecEd,PTVirtual,SchlChoice",Open-Active,1/1/1900,,"9,10,11,12",,1025 SOUTH ORTONVILLE RD,ORTONVILLE,MI,484628739,48462,62
-83.3364542610199,42.4366729007743,79,Oakland Schools,Clarenceville School District,LEA District,Clarenceville,00700,Clarenceville High School,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, PTVirtual, SchlChoice, SpecEd","Alt, GenEd, PTVirtual, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,20155 MIDDLEBELT RD,LIVONIA,MI,481522090,48152,2
-83.411214901661,42.7329005853742,80,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,09010,Clarkston Community Education,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,8/28/2000,,"6,7,8,9,10,11,12",,6558 WALDON RD,CLARKSTON,MI,483462469,48346,
-83.3946314033641,42.7379637684226,81,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,00706,Clarkston High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"10,11,12",,6093 FLEMINGS LAKE RD,CLARKSTON,MI,483461621,48346,79
-83.4068981559004,42.738404436219,82,Oakland Schools,Clarkston Community School District,LEA District,Clarkston,07565,Student Support Services,LEA Unique Education Provider,Unique Education Provider,LEA,Oakland,,Clarkston Community School District,Suburb: Large,"PK,SpecEd","PK,SpecEd",Open-Active,1/1/1900,,"DevK,DevK-Part,KG,1,2,3,4,5,6,7,8,9,10,11,12","ECSE 3-6,EHS,EOSE 0-3,ES",6389 CLARKSTON RD,CLARKSTON,MI,483461613,48346,
-83.150762247552,42.5361918769965,83,Oakland Schools,Clawson Public Schools,LEA District,Clawson,00710,Clawson High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd, SpecEdCtPr","Alt, GenEd, SchlChoice, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"9,10,11,12",,101 JOHN M AVE,CLAWSON,MI,480171514,48017,59
-83.1811593322828,42.4659548261836,84,Oakland Schools,Crescent Academy,PSA District,Crescent Academy,02600,Crescent Academy - High School,PSA School,School,PSA,Oakland,Bay Mills Community College,"Oak Park, School District of the City of",,"GenEd, Alt","GenEd, Alt",Open-Active,7/1/2014,,"9,10,11,12",,13400 Oak Park Boulevard,Oak Park,MI,482373629,48237,
-83.3481364542345,42.4581307244925,85,Oakland Schools,Farmington Public School District,LEA District,Farmington,09733,Farmington Central High School,LEA School,School,LEA,Oakland,,,City: Small,Alt,Alt,Open-Active,1/16/2007,,"10,11,12",,30415 SHIAWASSEE RD,FARMINGTON HILLS,MI,483364340,48336,
-83.3602952881267,42.4641831617777,86,Oakland Schools,Farmington Public School District,LEA District,Farmington,01204,Farmington High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,32000 SHIAWASSEE RD,FARMINGTON,MI,483363251,48336,67
-83.3465986135572,42.4980786092186,87,Oakland Schools,Farmington Public School District,LEA District,Farmington,05880,Harrison High School,LEA School,School,LEA,Oakland,,,City: Small,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,29995 WEST 12 MILE RD,FARMINGTON HILLS,MI,483343901,48334,35
-83.3754038982888,42.5144822431089,88,Oakland Schools,Farmington Public School District,LEA District,Farmington,02729,North Farmington High School,LEA School,School,LEA,Oakland,,,City: Small,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,32900 WEST 13 MILE RD,FARMINGTON HILLS,MI,483341904,48334,79
-83.1476416000959,42.4533013651729,89,Oakland Schools,Ferndale Public Schools,LEA District,Ferndale,01222,Ferndale High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,881 PINECREST DR,FERNDALE,MI,482202310,48220,34
-83.1588651390734,42.4509181617843,90,Oakland Schools,Ferndale Public Schools,LEA District,Ferndale,01361,Tri County Educational Center,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt,FTVirtual","Alt,FTVirtual",Open-Active,7/1/2012,,"9,10,11,12",,21131 Garden Lane                                                ,Ferndale                                                    ,MI,482204200,48220,
-83.1276766509532,42.4565119448324,91,Oakland Schools,Ferndale Public Schools,LEA District,Ferndale,09561,University High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd",GenEd,Open-Active,7/1/2005,,"9,10,11,12",,1244 PAXTON ST,FERNDALE,MI,482202832,48220,23
-83.1633347695797,42.4649655719468,92,Oakland Schools,Ferndale Public Schools,LEA District,Ferndale,00096,CASA,LEA Unique Education Provider,Unique Education Provider,LEA,Oakland,,Ferndale Public Schools,Suburb: Large,GenEd,GenEd,Open-Active,1/1/1900,,"9,10,11,12",,23561 ROSEWOOD ST,OAK PARK,MI,482372231,48237,
-83.1213634102783,42.4729155787226,93,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,04159,Edison MAX Day Treatment,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, SpecEdCtPr","Alt, SpecEdCtPr",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5,6,7,8,9,10,11,12",,1700 SHEVLIN ST,FERNDALE,MI,482201170,48220,
,,94,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,01603,Hazel Park ACCESS Alternative School,LEA School,School,LEA,Oakland,,,Suburb: Large,Alt,Alt,Open-Active,9/4/2012,,"9,10,11,12",,1543 E. Eight Mile Road                                     ,Hazel Park                                                  ,MI,480302637,48030,
-83.1084041797762,42.46128734483,95,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,07680,Hazel Park Adult Education,LEA School,School,LEA,Oakland,,,Suburb: Large,AdultEd,AdultEd,Open-Active,1/1/1900,,"9,10,11,12",,420 WEST 9 MILE RD,HAZEL PARK,MI,480301754,48030,
-83.1084041797762,42.46128734483,96,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,09362,Hazel Park Advantage Alternative School,LEA School,School,LEA,Oakland,,,Suburb: Large,Alt,Alt,Open-Active,9/2/2003,,"KG,1,2,3,4,5,6,7,8,9,10,11",,420 WEST 9 MILE RD,HAZEL PARK,MI,480301754,48030,
-83.0875129289391,42.4507023244962,97,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,07829,Hazel Park Alternative High School,LEA School,School,LEA,Oakland,,,Suburb: Large,Alt,Alt,Open-Active,1/1/1900,,"9,10,11,12",,1620 EAST ELZA AVE,HAZEL PARK,MI,480302358,48030,
-83.0903997526664,42.4662785821156,98,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,01616,Hazel Park High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,23400 HUGHES AVE,HAZEL PARK,MI,480301552,48030,85
-83.1532443763643,42.3284394940479,99,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,01620,Hazel Park Ser Metro Learning Academy,LEA School,School,LEA,Oakland,,,City: Large,Alt,Alt,Open-Active,9/4/2012,,"9,10,11,12",,9215 Michigan Ave                                           ,Detroit                                                     ,MI,482102036,48210,
-83.3342958881395,42.6585266532074,100,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,02836,Hazel Park Training Facility,LEA School,School,LEA,Oakland,,,,"Alt,AdultEd,Locked","Alt,AdultEd,Locked",Open-Active,7/1/2015,,"9,10,11,12",,1201 N. Telegraph RD.,Pontiac,MI,483411029,48341,
-83.3341250169532,42.6583377955804,101,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,02837,Hazel Park Training Facility II,LEA School,School,LEA,Oakland,,,,"Alt,AdultEd,Locked","Alt,AdultEd,Locked",Open-Active,7/1/2015,,"9,10,11,12",,1195 N. Telegraph RD.,Pontiac,MI,48343,48343,
-83.1107873831649,42.4700827143172,102,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,01611,Invest Roosevelt Alternative High School,LEA School,School,LEA,Oakland,,,Suburb: Large,Alt,Alt,Open-Active,9/4/2012,,"9,10,11,12",,24131 S Chrysler Dr                                         ,Hazel Park                                                  ,MI,480301030,48030,
-83.087054274702,42.4472759075488,103,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,02176,Michigan Cyber Academy,LEA School,School,LEA,Oakland,,,,"Alt,FTVirtual","Alt,FTVirtual",Open-Active,9/3/2013,,"9,10,11,12",,1543 E 8 Mile Rd                                            ,Hazel Park                                                  ,MI,480302637,48030,
-83.1172894814667,42.4684279617756,104,Oakland Schools,"Hazel Park, School District of the City of",LEA District,Hazel Park,09429,Webb Elementary School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,8/23/2004,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",GSRP,2100 WOODWARD HTS,FERNDALE,MI,482201522,48220,19
-83.5849009659822,42.7948728666996,105,Oakland Schools,Holly Area School District,LEA District,Holly,01698,Holly High School,LEA School,School,LEA,Oakland,,,Town: Fringe,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,6161 EAST HOLLY RD,HOLLY,MI,484429724,48442,64
-83.6120874710536,42.7901154531426,106,Oakland Schools,Holly Area School District,LEA District,Holly,08711,Karl Richter Campus,LEA School,School,LEA,Oakland,,,Town: Fringe,"Alt, PK, SchlChoice, SpecEd, SpecEdCtPr, Tuit","Alt, PK, SchlChoice, SpecEd, SpecEdCtPr, Tuit",Open-Active,9/1/1999,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",   HS,920 BAIRD ST,HOLLY,MI,484421735,48442,
-83.5767800880201,42.6839954531949,107,Oakland Schools,Huron Valley Schools,LEA District,Huron Valley,00964,Harbor High School,LEA School,School,LEA,Oakland,,,Rural: Fringe,"Alt, SchlChoice, SpecEd","Alt, SchlChoice, SpecEd",Open-Active,1/1/1900,,"8,9,10,11,12",,5061 NORTH DUCK LAKE RD,HIGHLAND,MI,483561523,48356,
-83.5164355795753,42.6235789989873,108,Oakland Schools,Huron Valley Schools,LEA District,Huron Valley,06491,Lakeland High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"8,9,10,11,12",,1630 BOGIE LAKE RD,WHITE LAKE,MI,483832728,48383,64
-83.6238685896919,42.6186687006847,109,Oakland Schools,Huron Valley Schools,LEA District,Huron Valley,01801,Milford High School,LEA School,School,LEA,Oakland,,,Rural: Fringe,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"8,9,10,11,12",,2380 SOUTH MILFORD RD,HIGHLAND,MI,483574934,48357,77
-83.5767800880201,42.6839954531949,110,Oakland Schools,Huron Valley Schools,LEA District,Huron Valley,07560,Huron Valley Adult Education,LEA Unique Education Provider,Unique Education Provider,LEA,Oakland,,Huron Valley Schools,Suburb: Large,"AdultEd, Alt","AdultEd, Alt",Open-Active,1/1/1900,,"9,10,11,12",,5061 NORTH DUCK LAKE RD,HIGHLAND,MI,483561523,48356,
-83.1145465492647,42.4937978363394,111,Oakland Schools,Keys Grace Academy,PSA District,Keys Grace Academy,02807,Keys Grace Academy,PSA School,School,PSA,Oakland,Madison District Public Schools,Madison District Public Schools,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2015,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,27321 Hampden Street,Madison Heights,MI,480713113,48071,
-83.2384191661529,42.7523169480765,112,Oakland Schools,Lake Orion Community Schools,LEA District,Lake Orion,02085,Community Ed. Resource Center,LEA School,School,LEA,Oakland,,,Rural: Fringe,"PK,Alt,SpecEd,AdultEd,PTVirtual,SchlChoice","PK,Alt,SpecEd,AdultEd,PTVirtual,SchlChoice",Open-Active,1/1/1900,,"6,7,8,9,10,11,12","CCare, ECSE 3-6, EO 0-3, EOSE 0-3, GSRP, HS, Tuit-B Pre",455 EAST SCRIPPS RD,LAKE ORION,MI,483602249,48360,
-83.2380234644581,42.7523259412968,113,Oakland Schools,Lake Orion Community Schools,LEA District,Lake Orion,02088,Lake Orion Community High School,LEA School,School,LEA,Oakland,,,Rural: Fringe,"GenEd,Alt,SpecEd,PTVirtual","GenEd,SpecEd,PTVirtual",Open-Active,1/1/1900,,"9,10,11,12",,495 EAST SCRIPPS RD,LAKE ORION,MI,483602249,48360,90
-83.099446932323,42.5116044126018,114,Oakland Schools,Lamphere Public Schools,LEA District,Lamphere,02639,Lamphere Center,LEA School,School,LEA,Oakland,,,Suburb: Large,SpecEd,SpecEd,Open-Active,1/1/1900,,"6,7,8,9,10,11,12",,29685 TAWAS ST,MADISON HEIGHTS,MI,480715425,48071,
-83.1125950204521,42.5236103617485,115,Oakland Schools,Lamphere Public Schools,LEA District,Lamphere,02123,Lamphere High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,SpecEd,SchlChoice","GenEd,SpecEd,SchlChoice",Open-Active,1/1/1900,,"9,10,11,12",,610 WEST 13 MILE RD,MADISON HEIGHTS,MI,480711858,48071,42
-83.2856695457906,42.6342179786431,116,Oakland Schools,Life Skills Center of Pontiac,PSA District,Life Skills Center of Pontiac,09458,Life Skills Center of Pontiac,PSA School,School,PSA,Oakland,Bay Mills Community College,Pontiac City School District,City: Small,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/13/2004,,"9,10,11,12",,142 AUBURN AVE,PONTIAC,MI,483423008,48342,
-83.0974774170697,42.493168310916,117,Oakland Schools,Madison District Public Schools,LEA District,Madison (Oakland),02317,Madison High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,915 EAST 11 MILE RD,MADISON HEIGHTS,MI,480713721,48071,23
-83.0955978340198,42.481099409227,118,Oakland Schools,Madison District Public Schools,LEA District,Madison (Oakland),08980,Madison Preparatory High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, SchlChoice, SpecEd","Alt, SchlChoice, SpecEd",Open-Active,9/1/2000,,"9,10,11,12",,25601 Couzens Ave                                           ,Madison Heights                                             ,MI,480714105,48071,
-83.1050407153711,42.4879342566813,119,Oakland Schools,Madison District Public Schools,LEA District,Madison (Oakland),01377,Madison Virtual Academy,LEA School,School,LEA,Oakland,,Madison District Public Schools,Suburb: Large,"Alt,FTVirtual,SchlChoice","Alt,FTVirtual,SchlChoice",Open-Active,7/23/2012,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,26524 John R Road,Madison Heights,MI,480713612,48071,
-83.2241559187023,42.5194465007335,120,Oakland Schools,Nexus Academy of Royal Oak,PSA District,Nexus Academy of Royal Oak,01869,Nexus Academy of Royal Oak,PSA School,School,PSA,Oakland,Central Michigan University,Birmingham Public Schools,,"GenEd,SpecEd,PTVirtual","GenEd,SpecEd,PTVirtual",Open-Active,7/1/2013,,"9,10,11,12",,31333 Southfield Rd                                         ,Beverly Hills                                               ,MI,480255473,48025,
,,121,Oakland Schools,Novi Community School District,LEA District,Novi,02159,Career Preparation,LEA School,School,LEA,Oakland,,,,Alt,Alt,Open-Active,8/9/2013,,"8,9,10,11,12",,49000 Eleven Mile Road                                      ,Novi                                                        ,MI,483741612,48374,
-83.4943392372133,42.4652173821162,122,Oakland Schools,Novi Community School District,LEA District,Novi,05315,Novi High School,LEA School,School,LEA,Oakland,,,City: Small,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,9/1/1976,,"9,10,11,12","CCare, Tuit-B Pre",24062 TAFT RD,NOVI,MI,483753022,48375,97
-83.1864743255005,42.4582476363569,123,Oakland Schools,"Oak Park, School District of the City of",LEA District,Oak Park,01716,Great Oaks Day Treatment Program,LEA School,School,LEA,Oakland,,"Oak Park, School District of the City of",,SpecEd,SpecEd,Open-Active,11/12/2012,,"7,8,9,10,11,12",0-3SecPrev,22180 Parklawn St                                           ,Oak Park                                                    ,MI,482372674,48237,
-83.1864743255005,42.4582476363569,124,Oakland Schools,"Oak Park, School District of the City of",LEA District,Oak Park,00734,NOVA Discipline Academy,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt,SpecEd,SchlChoice,21CCL","Alt,SpecEd,SchlChoice,21CCL",Open-Active,7/1/2011,,"2,3,4,5,6,7,8,9,10,11,12",,22180 Parklawn,Oak Park,MI,48237,48237,
-83.1745583085572,42.4564939583917,125,Oakland Schools,"Oak Park, School District of the City of",LEA District,Oak Park,00658,Oak Park Alternative Education Center,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt,SpecEd,SchlChoice","Alt,SchlChoice",Open-Active,1/24/2011,,"9,10,11,12",,12901 Albany,Oak Park,MI,48237,48237,0
-83.1847656136369,42.4645069177097,126,Oakland Schools,"Oak Park, School District of the City of",LEA District,Oak Park,02798,Oak Park High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,13701 OAK PARK BLVD,OAK PARK,MI,482372080,48237,17
-83.1745583085572,42.4564939583917,127,Oakland Schools,"Oak Park, School District of the City of",LEA District,Oak Park,00636,Oak Park Virtual Academy,LEA School,School,LEA,Oakland,,,,"Alt, PTVirtual","Alt, PTVirtual",Open-Active,9/3/2013,,"6,7,8,9,10,11,12",,12901 Albany St                                             ,Oak Park                                                    ,MI,482372920,48237,
-83.4392557626641,42.468517893979,128,Oakland Schools,Oakland FlexTech Academy,PSA District,Oakland FlexTech Academy,01876,Oakland FlexTech Academy,PSA School,School,PSA,Oakland,Central Michigan University,Novi Community School District,,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,7/1/2013,,"9,10,11,12",,24245 Karim Blvd                                            ,Novi                                                        ,MI,483752952,48375,
-83.2359460305609,42.8245954599053,129,Oakland Schools,Oxford Community Schools,LEA District,Oxford,00382,Oxford Bridges High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,Alt,SpecEd,PTVirtual,SchlChoice","GenEd,Alt,SpecEd,PTVirtual,SchlChoice",Open-Active,9/7/2010,,"9,10,11,12",,1420 E Lakeville Rd                                         ,Oxford                                                      ,MI,483715253,48371,
-83.2325645797151,42.815233517537,130,Oakland Schools,Oxford Community Schools,LEA District,Oxford,02466,Oxford Crossroads Day School,LEA School,School,LEA,Oakland,,Oxford Community Schools,,"Alt, GenEd, JuvDtn, SpecEd","Alt, GenEd, JuvDtn, SpecEd",Open-Active,7/1/2014,,"6,7,8,9,10,11,12",,810 James Hunt Dr                                           ,Oxford                                                      ,MI,483715344,48371,
-83.2595802136001,42.8375007310854,131,Oakland Schools,Oxford Community Schools,LEA District,Oxford,02437,Oxford High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,Alt,SpecEd,PTVirtual,SchlChoice","GenEd,Alt,SpecEd,PTVirtual,SchlChoice",Open-Active,1/1/1900,,"9,10,11,12",,745 NORTH OXFORD RD,OXFORD,MI,483713715,48371,73
-83.2651560102075,42.8250091480407,132,Oakland Schools,Oxford Community Schools,LEA District,Oxford,01206,Oxford Schools Early College,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, PTVirtual, SchlChoice, SpecEd","Alt, GenEd, PTVirtual, SchlChoice, SpecEd",Open-Active,9/1/2012,,"9,10,11,12",,10 N Washington St                                          ,Oxford                                                      ,MI,48371,48371,
-83.2651560102075,42.8250091480407,133,Oakland Schools,Oxford Community Schools,LEA District,Oxford,00784,Oxford Virtual Academy,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, PTVirtual, SchlChoice, SpecEd","Alt, GenEd, PTVirtual, SchlChoice, SpecEd",Open-Active,6/15/2011,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,10 N Washington St,Oxford,MI,483714665,48371,57
-83.2983230068014,42.6448569582989,134,Oakland Schools,Pontiac Academy for Excellence,PSA District,Pontiac Academy for Excellence,08433,Pontiac Academy for Excellence - High School,PSA School,School,PSA,Oakland,Saginaw Valley State University,Pontiac City School District,City: Small,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/30/1997,,"9,10,11,12",,196 CESAR E CHAVEZ AVE,PONTIAC,MI,483421094,48342,0
-83.3002385627326,42.6831231108225,135,Oakland Schools,Pontiac City School District,LEA District,Pontiac,08689,Kennedy Center,LEA School,School,LEA,Oakland,,,City: Small,SpecEd,SpecEd,Open-Active,1/27/1999,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",ECSE 3-6,1700 BALDWIN AVE,PONTIAC,MI,483401116,48340,
-83.2703630847812,42.6719625243873,136,Oakland Schools,Pontiac City School District,LEA District,Pontiac,02756,Pontiac High School,LEA School,School,LEA,Oakland,,,City: Small,"GenEd,Alt,SpecEd","GenEd,Alt,SpecEd",Open-Active,1/1/1900,,"10,11,12",,1051 ARLENE AVE,PONTIAC,MI,483402904,48340,0
-83.1137281662143,42.6602443582913,137,Oakland Schools,Rochester Community School District,LEA District,Rochester,07103,Alternative Center for Education,LEA School,School,LEA,Oakland,,,Suburb: Large,Alt,Alt,Open-Active,1/1/1900,,"9,10,11,12",,1440 JOHN R RD,ROCHESTER HILLS,MI,483075700,48307,
-83.1036018001176,42.6339751616941,138,Oakland Schools,Rochester Community School District,LEA District,Rochester,06399,Reuther Middle School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,SpecEd,SpecEdCtPr,Tuit","GenEd,SpecEd,SpecEdCtPr,Tuit",Open-Active,1/1/1900,,"6,7,8,9,10,11,12",,1430 EAST AUBURN RD,ROCHESTER HILLS,MI,483075410,48307,81
-83.1983453763421,42.696792805731,139,Oakland Schools,Rochester Community School District,LEA District,Rochester,05819,Rochester Adams High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,3200 WEST TIENKEN RD,ROCHESTER HILLS,MI,483063734,48306,96
-83.1587392339887,42.6335794599994,140,Oakland Schools,Rochester Community School District,LEA District,Rochester,07864,Rochester Adult Education,LEA School,School,LEA,Oakland,,,Suburb: Large,"AdultEd, Alt, PK","AdultEd, Alt, PK",Open-Active,1/1/1900,,"10,11,12",,1435 W Auburn Rd                                            ,Rochester Hills                                             ,MI,483094344,48309,
-83.1556725458547,42.6788243515025,141,Oakland Schools,Rochester Community School District,LEA District,Rochester,03242,Rochester High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,180 SOUTH LIVERNOIS RD,ROCHESTER HILLS,MI,483071840,48307,81
-83.1215612611257,42.700021371831,142,Oakland Schools,Rochester Community School District,LEA District,Rochester,09050,Stoney Creek High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/27/2002,,"9,10,11,12",,575 EAST TIENKEN RD,ROCHESTER HILLS,MI,483064542,48306,94
-83.1350870645089,42.5144462702276,143,Oakland Schools,Royal Oak Schools,LEA District,Royal Oak,05932,Churchill Community Ed. Center,LEA School,School,LEA,Oakland,,,Suburb: Large,"AdultEd, Alt","AdultEd, Alt",Open-Active,1/1/1900,,"9,10,11,12",,707 GIRARD AVE,ROYAL OAK,MI,480733648,48073,
-83.1618508882245,42.5230707685284,144,Oakland Schools,Royal Oak Schools,LEA District,Royal Oak,02034,Royal Oak High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,1500 LEXINGTON BLVD,ROYAL OAK,MI,480732475,48073,87
-83.5642705185348,42.4638504126253,145,Oakland Schools,South Lyon Community Schools,LEA District,South Lyon,09415,South Lyon East High School,LEA School,School,LEA,Oakland,,,Rural: Fringe,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,9/1/2007,,"9,10,11,12",,52000 10 MILE RD,SOUTH LYON,MI,481789757,48178,94
