﻿X,Y,OBJECTID,Loc_name,Status,Score,Match_type,Match_addr,User_fld,Addr_type,Side,ARC_Street,ARC_City,ARC_State,ARC_ZIP,Facility_Name,Notification_ID,Facility_Address,Abatement_Contractor,Demo_Contractor,DateStartActual,MonthStart,DayStart,YearStart,DateEndActual,MonthEnd,DayEnd,YearEnd,GEOID10_Tract,ZCTA5CE10,DRPS_ResStr,D3_SurveyParcelID
13498682.8277559,338821.895013124,1034,ParcelLocator_,M,100,A,"14214 ALMA ST, DETROIT, MI, 48205",21014672.,StreetAddress,,14214 ALMA ST,Detroit,MI,482,ABANDONED,20123770,14214 ALMA,PROFESSIONAL ABATEME,ADAMO DEMOLITION CO,2012/06/22 00:00:00+00,6,22,2012,2012/07/06 00:00:00+00,7,6,2012,26163500400,48205,1,21014672.21402
13498276.7319554,345388.736876637,1035,ParcelLocator_,M,100,A,"19532 ANVIL ST, DETROIT, MI, 48205",21029223-6,StreetAddress,,19532 ANVIL ST,Detroit,MI,482,ABANDONED,20123769,19532 ANVIL,PROFESSIONAL ABATEME,ADAMO DEMOLITION CO,2012/06/22 00:00:00+00,6,22,2012,2012/07/06 00:00:00+00,7,6,2012,26163503400,48205,1,21029223-6
13499764.7621391,344355.332349077,1036,ParcelLocator_,M,100,A,"14557 MADDELEIN ST, DETROIT, MI, 48205",21021510.,StreetAddress,,14557 MADDELEIN ST,Detroit,MI,482,ABANDONED,20123768,14557 MADDELEIN,PROFESSIONAL ABATEME,ADAMO DEMOLITION CO,2012/06/22 00:00:00+00,6,22,2012,2012/07/06 00:00:00+00,7,6,2012,26163500300,48205,1,21021510.25185
13496960.5255906,342412.004265085,1037,ParcelLocator_,M,100,A,"13714 LINNHURST ST, DETROIT, MI, 48205",21018477.,StreetAddress,,13714 LINNHURST ST,Detroit,MI,482,ABANDONED,20123766,13714 LINNHURST,PROFESSIONAL ABATEME,ADAMO DEMOLITION CO,2012/06/21 00:00:00+00,6,21,2012,2012/07/05 00:00:00+00,7,5,2012,26163503500,48205,1,21018477.23879
13504091.0065617,345364.233923882,1038,ParcelLocator_,M,100,A,"15910 NOVARA ST, DETROIT, MI, 48205",21022353.,StreetAddress,,15910 NOVARA ST,Detroit,MI,482,ABANDONED,20123763,15910 NOVARA,PROFESSIONAL ABATEME,ADAMO DEMOLITION CO,2012/06/21 00:00:00+00,6,21,2012,2012/07/05 00:00:00+00,7,5,2012,26163500300,48205,1,21022353.25767
13470541.4238845,339177.408792645,1039,ParcelLocator_,M,100,A,"17801 LUMPKIN ST, DETROIT, MI, 48212",09015463.,StreetAddress,,17801 LUMPKIN ST,Detroit,MI,482,ABANDONED,20123761,17801 LUMPKIN,PROFESSIONAL ABATEME,ADAMO DEMOLITION CO,2012/06/20 00:00:00+00,6,20,2012,2012/07/04 00:00:00+00,7,4,2012,26163507100,48212,1,09015463.22079
13464094.269357,341491.156824142,1040,ParcelLocator_,M,100,A,"112 W ROBINWOOD ST, DETROIT, MI, 48203",01006601.,StreetAddress,,112 W. ROBINWOOD ST,DETROIT,MI,482,ABANDONED,20123758,112 W. ROBINWOO,PROFESSIONAL ABATEME,ADAMO DEMOLITION CO,2012/06/20 00:00:00+00,6,20,2012,2012/07/04 00:00:00+00,7,4,2012,26163507900,48203,1,01006601.23216
13501855.4580053,333976.605643049,1041,ParcelLocator_,M,100,A,"14459 CAMDEN ST, DETROIT, MI, 48213",21006002.,StreetAddress,,14459 CAMDEN ST,Detroit,MI,482,ABANDONED,20123755,14459 CAMDEN,NA,ADAMO DEMOLITION CO,2012/06/27 00:00:00+00,6,27,2012,2012/07/11 00:00:00+00,7,11,2012,26163504100,48213,1,21006002.18133
13464459.6633858,341335.944881886,1042,ParcelLocator_,M,100,A,"39 W ROBINWOOD ST, DETROIT, MI, 48203",01006476.,StreetAddress,,39 W. ROBINWOOD ST,DETROIT,MI,482,ABANDONED,20123753,39 W. ROBINWOOD,PROFESSIONAL ABATEME,ADAMO DEMOLITION CO,2012/06/20 00:00:00+00,6,20,2012,2012/07/04 00:00:00+00,7,4,2012,26163507900,48203,1,01006476.23113
13453307.9278215,290035.317257211,1043,ParcelLocator_,M,100,A,"393 OAKWOOD BLVD, DETROIT, MI, 48217",20016036-8,StreetAddress,,393 OAKWOOD BLVD,Detroit,MI,482,OAKWOOD HEIGHTS PROJECT,20123739,393 OAKWOOD,PROFESSIONAL ABATEME,ABC DEMOLITION COMPA,2012/06/29 00:00:00+00,6,29,2012,2012/07/02 00:00:00+00,7,2,2012,26163524500,48217,1,20016036-8
13453978.6978346,290028.622375324,1044,ParcelLocator_,M,100,A,"257 BAYSIDE ST, DETROIT, MI, 48217",20015874.,StreetAddress,,257 BAYSIDE ST,Detroit,MI,482,OAKWOOD HEIGHTS PROJECT,20123737,257 BAYSIDE,PROFESSIONAL ABATEME,ABC DEMOLITION COMPA,2012/06/27 00:00:00+00,6,27,2012,2012/06/28 00:00:00+00,6,28,2012,26163524500,48217,1,20015874.355
13453347.605315,289601.418307081,1045,ParcelLocator_,M,100,A,"444 DUMFRIES ST, DETROIT, MI, 48217",20015849.,StreetAddress,,444 DUMFRIES ST,Detroit,MI,482,OAKWOOD HEIGHTS PROJECT,20123736,444 DUMFRIES,NA,ABC DEMOLITION COMPA,2012/06/25 00:00:00+00,6,25,2012,2012/06/26 00:00:00+00,6,26,2012,26163524500,48217,1,20015849.332
13496953.0374016,340748.453740165,1046,ParcelLocator_,M,100,A,"13624 GRATIOT AVE, DETROIT, MI, 48205",21028635.,StreetAddress,,13624 GRATIOT AVE,Detroit,MI,482,ABANDONED,20123732,13624 GRATIOT,NA,F MOSS WRECKING CO,2012/06/21 00:00:00+00,6,21,2012,2012/06/23 00:00:00+00,6,23,2012,26163500400,48205,,21028635.
13471196.2139108,301196.855643049,1047,ParcelLocator_,M,100,A,"3400 W LAFAYETTE BLVD, DETROIT, MI, 48216",12000097-104,StreetAddress,,3400 W LAFAYETTE BLVD,DETROIT,MI,48216,DUTY FREE ANNEX AMB. BRID,20091985,3400 W LAFAYETTE BLVD,,BLUE STAR INC,2009/06/05 00:00:00+00,6,5,2009,2009/06/12 00:00:00+00,6,12,2009,26163521100,48216,,12000122-3
13470508.4071522,304033.515419945,1048,ParcelLocator_,M,100,A,"3000 STANDISH ST, DETROIT, MI, 48216",12000296.001,StreetAddress,,3000 STANDISH ST,DETROIT,MI,48216,MFG. FACILITY,20091604,3000 STANDISH ST,,HOMRICH INC,2009/05/11 00:00:00+00,5,11,2009,2009/05/22 00:00:00+00,5,22,2009,26163521100,48216,,12000296.001
13479528.8431759,305764.470144361,1049,ParcelLocator3,M,89.04,A,"132-144 W LAFAYETTE ST, DETROIT, MI, 48226",02000226.,StreetAddress,,132-144 W LAFAYETTE BLVD,DETROIT,MI,48226,LAFAYETTE BUILDING,20092887,132-144 W LAFAYETTE BLVD,,ADAMO DEMOLITION CO,2009/09/14 00:00:00+00,9,14,2009,2009/06/02 00:00:00+00,6,2,2009,26163520800,48226,,02000226.2437
13455146.6351706,335814.359580055,1050,ParcelLocator_,M,100,A,"4001 W MCNICHOLS RD, DETROIT, MI, 48221",12005617.,StreetAddress,,4001 W MCNICHOLS RD,DETROIT,MI,482,COLLEGE/HEALTH PROF BLDG/,20115739,4001 W MCNICHOL,QUALIFIED ABATEMENT,,2011/06/30 00:00:00+00,6,30,2011,2011/06/30 00:00:00+00,6,30,2011,26163530200,48221,,12005617.19829
13440100.6177821,323771.882874012,1051,ParcelLocator_,M,100,A,"12800 SUSSEX ST, DETROIT, MI, 48227",22046078.,StreetAddress,,12800 SUSSEX ST,Detroit,MI,482,VACANT RESIDENTIAL,20115682,12800 SUSSEX,,"FARROW GROUP, INC.",2011/06/13 00:00:00+00,6,13,2011,2011/06/20 00:00:00+00,6,20,2011,26163537300,48227,1,22046078.12193
13482118.8513779,304973.985236228,1052,ParcelLocator1,M,90.87,A,"400 E RENAISSANCE CTR, DETROIT, MI, 48226",01000001.,StreetAddress,,400 RENAISSANCE CENTER,DETROIT,MI,482,RENAISSANCE CTR- RIVER EA,20115655,400 RENAISSANCE,,HOMRICH INC,2011/06/23 00:00:00+00,6,23,2011,2011/07/15 00:00:00+00,7,15,2011,26163517200,48226,,01000001.2593
13460334.7276903,327946.867454067,1053,ParcelLocator3,M,100,A,"2429 WAVERLY ST, DETROIT, MI, 48238",10004150.,StreetAddress,,2429 WAVERLY ST,Detroit,MI,482,VACANT RESIDENCE,20115654,2429 WAVERLY,,ADAMO DEMOLITION CO,2011/06/22 00:00:00+00,6,22,2011,2011/06/30 00:00:00+00,6,30,2011,26163531800,48238,1,10004150.14516
13497924.2801837,342413.675524935,1054,ParcelLocator_,M,100,A,"14018 LINNHURST ST, DETROIT, MI, 48205",21018463.,StreetAddress,,14018 LINNHURST ST,Detroit,MI,482,VACANT,20123668,14018 LINNHURST,NA,ABLE DEMOLITION INC,2012/06/07 00:00:00+00,6,7,2012,2012/06/09 00:00:00+00,6,9,2012,26163500400,48205,1,21018463.23876
13499442.1916011,343421.314960629,1055,ParcelLocator_,M,100,A,"14491 EASTWOOD ST, DETROIT, MI, 48205",21019535.,StreetAddress,,14491 EASTWOOD ST,Detroit,MI,482,VACANT,20123663,14491 EASTWOOD,NA,ABLE DEMOLITION INC,2012/06/06 00:00:00+00,6,6,2012,2012/06/08 00:00:00+00,6,8,2012,26163500600,48205,1,21019535.24628
13500376.9409449,343320.63615486,1056,ParcelLocator_,M,100,A,"14810 EASTWOOD ST, DETROIT, MI, 48205",21019395.,StreetAddress,,14810 EASTWOOD ST,Detroit,MI,482,VACANT,20123662,14810 EASTWOOD,NA,ABLE DEMOLITION INC,2012/06/07 00:00:00+00,6,7,2012,2012/06/08 00:00:00+00,6,8,2012,26163500600,48205,1,21019395.24584
13499927.5419948,343446.388779521,1057,ParcelLocator_,M,100,A,"14651 EASTWOOD ST, DETROIT, MI, 48205",21019545.002L,StreetAddress,,14651 EASTWOOD ST,Detroit,MI,482,VACANT,20123661,14651 EASTWOOD,NA,ABLE DEMOLITION INC,2012/06/06 00:00:00+00,6,6,2012,2012/06/08 00:00:00+00,6,8,2012,26163500600,48205,1,21019545.002L
13500142.2175197,343458.665354326,1058,ParcelLocator_,M,100,A,"14691 EASTWOOD ST, DETROIT, MI, 48205",21019551.,StreetAddress,,14691 EASTWOOD ST,Detroit,MI,482,VACANT,20123660,14691 EASTWOOD,NA,ABLE DEMOLITION INC,2012/06/06 00:00:00+00,6,6,2012,2012/06/08 00:00:00+00,6,8,2012,26163500600,48205,1,21019551.24652
13500656.3953412,343337.306758523,1059,ParcelLocator_,M,100,A,"14868 EASTWOOD ST, DETROIT, MI, 48205",21019387.,StreetAddress,,14868 EASTWOOD ST,Detroit,MI,482,VACANT,20123659,14868 EASTWOOD,NA,ABLE DEMOLITION INC,2012/06/07 00:00:00+00,6,7,2012,2012/06/08 00:00:00+00,6,8,2012,26163500600,48205,1,21019387.24584
13499132.9524278,343527.325131238,1060,ParcelLocator_,M,100,A,"14430 FORDHAM ST, DETROIT, MI, 48205",21019780.,StreetAddress,,14430 FORDHAM ST,Detroit,MI,482,VACANT,20123658,14430 FORDHAM,NA,ABLE DEMOLITION INC,2012/06/05 00:00:00+00,6,5,2012,2012/06/06 00:00:00+00,6,6,2012,26163500600,48205,1,21019780.24735
13501048.3428478,343787.143700793,1061,ParcelLocator_,M,100,A,"15017 FORDHAM ST, DETROIT, MI, 48205",21019913.,StreetAddress,,15017 FORDHAM ST,Detroit,MI,482,VACANT,20123657,15017 FORDHAM,NA,ABLE DEMOLITION INC,2012/06/05 00:00:00+00,6,5,2012,2012/06/06 00:00:00+00,6,6,2012,26163500600,48205,1,21019913.24922
13499639.0383858,342334.811351702,1062,ParcelLocator_,M,100,A,"14521 GLENWOOD ST, DETROIT, MI, 48205",21018232.,StreetAddress,,14521 GLENWOOD ST,Detroit,MI,482,VACANT,20123656,14521 GLENWOOD,NA,ABLE DEMOLITION INC,2012/06/01 00:00:00+00,6,1,2012,2012/06/02 00:00:00+00,6,2,2012,26163500600,48205,1,21018232.23818
13498844.2644357,342294.471456692,1063,ParcelLocator_,M,100,A,"14275 GLENWOOD ST, DETROIT, MI, 48205",21018213.,StreetAddress,,14275 GLENWOOD ST,Detroit,MI,482,VACANT,20123655,14275 GLENWOOD,NA,ABLE DEMOLITION INC,2012/06/01 00:00:00+00,6,1,2012,2012/06/02 00:00:00+00,6,2,2012,26163500400,48205,1,21018213.23784
13498382.1748688,342688.86942257,1064,ParcelLocator_,M,100,A,"14110 FAIRCREST ST, DETROIT, MI, 48205",21018790.,StreetAddress,,14110 FAIRCREST ST,Detroit,MI,482,VACANT,20123654,14110 FAIRCREST,NA,ABLE DEMOLITION INC,2012/06/04 00:00:00+00,6,4,2012,2012/06/05 00:00:00+00,6,5,2012,26163500400,48205,1,21018790.24101
13500387.6473097,342927.181102365,1065,ParcelLocator_,M,100,A,"14809 FAIRCREST ST, DETROIT, MI, 48205",21018863.,StreetAddress,,14809 FAIRCREST ST,Detroit,MI,482,VACANT,20123652,14809 FAIRCREST,,ABLE DEMOLITION INC,2012/06/04 00:00:00+00,6,4,2012,2012/06/05 00:00:00+00,6,5,2012,26163500600,48205,1,21018863.24330
13467523.9104331,312594.296916008,1066,ParcelLocator_,M,100,A,"5210 W GRAND RIVER AVE, DETROIT, MI, 48208",10000582-5,StreetAddress,,5210 W. GRAND RIVER AVE,DETROIT,MI,482,VACANT,20123649,5210 W. GRAND R,NA,"DEN-MAN CONTACTORS,",2012/06/19 00:00:00+00,6,19,2012,2012/06/26 00:00:00+00,6,26,2012,26163521900,48208,,10000582-5
13467354.6692913,312713.473097116,1067,ParcelLocator_,M,100,A,"5270 W GRAND RIVER AVE, DETROIT, MI, 48208",10000580-1,StreetAddress,,5270 W. GRAND RIVER AVE,DETROIT,MI,482,VACANT,20123647,5270 W. GRAND R,NA,"DEN-MAN CONTACTORS,",2012/06/19 00:00:00+00,6,19,2012,2012/06/26 00:00:00+00,6,26,2012,26163521900,48208,,10000580-1
13486185.2729659,317602.107283458,1068,ParcelLocator_,M,100,A,"3720 GRATIOT AVE, DETROIT, MI, 48207",13001777.,StreetAddress,,3720 GRATIOT AV ,Detroit,MI,482,VACANT,20123633,3720 GRATIOT AV,NA,BLUE STAR INC,2012/06/12 00:00:00+00,6,12,2012,2012/06/14 00:00:00+00,6,14,2012,26163516800,48207,,13001777.8179
13442406.1305774,325796.65452756,1069,ParcelLocator_,M,90.87,A,"14350 W GRAND RIVER AVE, DETROIT, MI, 48227",22008352-6,StreetAddress,,14350 GRAND RIVER AVE,DETROIT,MI,482,VACANT,20123632,14350 GRAND RIV,NA,BLUE STAR INC,2012/06/18 00:00:00+00,6,18,2012,2012/06/20 00:00:00+00,6,20,2012,26163537800,48227,,22008352-6
13473911.2457349,337672.634514436,1070,ParcelLocator_,M,100,A,"17135 GALLAGHER ST, DETROIT, MI, 48212",09009811.,StreetAddress,,17135 GALLAGHER ST,Detroit,MI,482,VACANT,20123624,17135 GALLAGHER,ENVIRONMENTAL MAINTE,ADAMO DEMOLITION CO,2012/06/06 00:00:00+00,6,6,2012,2012/06/06 00:00:00+00,6,6,2012,26163507200,48212,,09009811.20955
13470931.8589239,344284.970144361,1071,ParcelLocator_,M,100,A,"19440 FLEMING ST, DETROIT, MI, 48234",09014688.,StreetAddress,,19440 FLEMING ST,Detroit,MI,482,VACANT,20123623,19440 FLEMING,ENVIRONMENTAL MAINTE,ADAMO DEMOLITION CO,2012/06/07 00:00:00+00,6,7,2012,2012/06/07 00:00:00+00,6,7,2012,26163507400,48234,1,09014688.25174
13472157.0541339,341728.534120739,1072,ParcelLocator_,M,100,A,"18646 ANGLIN ST, DETROIT, MI, 48234",09012041.,StreetAddress,,18646 ANGLIN ST,Detroit,MI,482,VACANT,20123622,18646 ANGLIN,ENVIRONMENTAL MAINTE,ADAMO DEMOLITION CO,2012/06/07 00:00:00+00,6,7,2012,2012/06/07 00:00:00+00,6,7,2012,26163507100,48234,,09012041.23408
13463487.7037402,343522.369094491,1073,ParcelLocator_,M,100,A,"19399 DANBURY ST, DETROIT, MI, 48203",01009203.,StreetAddress,,19399 DANBURY ST,Detroit,MI,482,VACANT,20123621,19399 DANBURY,ENVIRONMENTAL MAINTE,ADAMO DEMOLITION CO,2012/06/08 00:00:00+00,6,8,2012,2012/06/08 00:00:00+00,6,8,2012,26163508000,48203,1,01009203.24961
13471148.2043963,328259.439304456,1074,ParcelLocator_,M,100,A,"607 HARMON ST, DETROIT, MI, 48202",03002824.,StreetAddress,,607 HARMON ST,Detroit,MI,482,VACANT RESIDENTIAL STRUCT,20103660,607 HARMON,BDS ENVIRONMENTAL,BLUE STAR INC,2010/07/02 00:00:00+00,7,2,2010,2010/07/05 00:00:00+00,7,5,2010,26163511400,48202,1,03002824.14780
13458330.0672572,324250.974409446,1075,ParcelLocator_,M,100,A,"12211 DEXTER AVE, DETROIT, MI, 48206",14006223.,StreetAddress,,12211 DEXTER AVE,Detroit,MI,482,VACANT COMMERCIAL STRUCTU,20103655,12211 DEXTER,,HOMRICH INC,2010/07/20 00:00:00+00,7,20,2010,2010/08/09 00:00:00+00,8,9,2010,26163530900,48206,,14006223.12253
13469958.5823491,339753.009186357,1076,ParcelLocator_,M,100,A,"17921 DEQUINDRE RD, DETROIT, MI, 48203",09016900.,StreetAddress,,17921 DEQUINDRE RD,Detroit,MI,482,COMMERCIAL PROPERTY,20103597,17921 DEQUINDRE,,HOMRICH INC,2010/07/09 00:00:00+00,7,9,2010,2010/07/15 00:00:00+00,7,15,2010,26163507300,48203,,09016900.21992
13452824.3933727,308813.915026248,1077,ParcelLocator_,M,100,A,"6537 MCDONALD ST, DETROIT, MI, 48210",18013806.,StreetAddress,,6537 MCDONALD ST,Detroit,MI,482,VACANT FACILITY,20102520,6537 MCDONALD,,FARROW CONSTRUCTION,2010/07/02 00:00:00+00,7,2,2010,2010/07/15 00:00:00+00,7,15,2010,26163526200,48210,1,18013806.3699
13452952.7877297,339683.366469815,1078,ParcelLocator_,M,100,A,"18281 PRAIRIE ST, DETROIT, MI, 48221",16023185.,StreetAddress,,18281 PRAIRIE ST,Detroit,MI,482,RESIDENCE,20140006,18281 PRAIRIE,,"FARROW GROUP, INC.",2013/08/02 00:00:00+00,8,2,2013,2014/10/30 00:00:00+00,10,30,2014,26163538600,48221,1,16023185.22052
13440606.5488845,332511.992782146,1079,ParcelLocator_,M,100,A,"15745 LAUDER AVE, DETROIT, MI, 48227",22042373.,StreetAddress,,15745 LAUDER AVE,Detroit,MI,482,RESIDENCE,20140005,15745 LAUDER,,"FARROW GROUP, INC.",2013/08/02 00:00:00+00,8,2,2013,2014/10/30 00:00:00+00,10,30,2014,26163537500,48227,1,22042373.17240
13508926.7043963,335291.864829391,1080,ParcelLocator_,M,100,A,"5903 YORKSHIRE AVE, DETROIT, MI, 48224",21073339.,StreetAddress,,5903 YORKSHIRE AVE,Detroit,MI,482,ABANDONED HOUSE,20136540,5903 YORKSHIRE,,DEN-MAN CONTRACTORS,2013/08/07 00:00:00+00,8,7,2013,2013/08/13 00:00:00+00,8,13,2013,26163501400,48224,1,21073339.19487
13508639.2746063,335863.515748039,1081,ParcelLocator_,M,100,A,"6103 YORKSHIRE AVE, DETROIT, MI, 48224",21073323.,StreetAddress,,6103 YORKSHIRE AVE,Detroit,MI,482,ABANDONED HOUSE,20136538,6103 YORKSHIRE,,DEN-MAN CONTRACTORS,2013/08/05 00:00:00+00,8,5,2013,2013/08/09 00:00:00+00,8,9,2013,26163501400,48224,1,21073323.19487
13467374.0269029,315181.217847764,1082,ParcelLocator_,M,89.04,A,"6014 16TH ST, DETROIT, MI, 48208",10006188.,StreetAddress,,6014-16 YORKSHIRE ST,DETROIT,MI,482,ABANDONED HOUSE,20136537,6014-16 YORKSHI,,DEN-MAN CONTRACTORS,2013/08/06 00:00:00+00,8,6,2013,2013/08/09 00:00:00+00,8,9,2013,26163522300,48224,1,21073243.19376
13452872.917979,290398.327755898,1083,ParcelLocator_,M,100,A,"444 COLONIAL ST, DETROIT, MI, 48217",20016267.,StreetAddress,,444 COLONIAL ST,Detroit,MI,482,RESIDENCE,20135872,444 COLONIAL,,ABC DEMOLITION COMPA,2013/08/01 00:00:00+00,8,1,2013,2013/08/05 00:00:00+00,8,5,2013,26163524500,48217,1,20016267.398
13452796.3070866,290179.798556432,1084,ParcelLocator_,M,100,A,"515 COLONIAL ST, DETROIT, MI, 48217",20016237.,StreetAddress,,515 COLONIAL ST,Detroit,MI,482,RESIDENCE,20135861,515 COLONIAL,,ABC DEMOLITION COMPA,2013/08/05 00:00:00+00,8,5,2013,2013/08/07 00:00:00+00,8,7,2013,26163524500,48217,1,20016237.359
13453402.0606955,290465.595800519,1085,ParcelLocator_,M,100,A,"345 COLONIAL ST, DETROIT, MI, 48217",20016217.,StreetAddress,,345 COLONIAL ST,Detroit,MI,482,RESIDENCE,20135860,345 COLONIAL,,ABC DEMOLITION COMPA,2013/08/07 00:00:00+00,8,7,2013,2013/08/09 00:00:00+00,8,9,2013,26163524500,48217,1,20016217.388
13453906.9694882,290886.328740165,1086,ParcelLocator_,M,100,A,"226 COLONIAL ST, DETROIT, MI, 48217",20016303.,StreetAddress,,226 COLONIAL ST,Detroit,MI,482,RESIDENCE,20135859,226 COLONIAL,,ABC DEMOLITION COMPA,2013/08/08 00:00:00+00,8,8,2013,2013/08/12 00:00:00+00,8,12,2013,26163524500,48217,1,20016303.415
13454236.4461942,290851.178805768,1087,ParcelLocator_,M,100,A,"12736 DENMARK ST, DETROIT, MI, 48217",20017646.,StreetAddress,,12736 DENMARK ST,Detroit,MI,482,RESIDENCE,20135858,12736 DENMARK,,ABC DEMOLITION COMPA,2013/08/12 00:00:00+00,8,12,2013,2013/08/14 00:00:00+00,8,14,2013,26163524500,48217,1,20017646.468
13453362.2824803,290060.83858268,1088,ParcelLocator_,M,100,A,"387 OAKWOOD BLVD, DETROIT, MI, 48217",20016035.,StreetAddress,,387 OAKWOOD BLVD,Detroit,MI,482,RESIDENCE,20135857,387 OAKWOOD,,ABC DEMOLITION COMPA,2013/08/14 00:00:00+00,8,14,2013,2013/08/16 00:00:00+00,8,16,2013,26163524500,48217,,20016035.361
13480785.2906824,306488.200459316,1089,ParcelLocator3,M,100,A,"136 MONROE ST, DETROIT, MI, 48226",01000162-5,StreetAddress,,136 MONROE ST ,Detroit,MI,482,BATES GARAGE,20135603,136 MONROE ST,,HOMRICH INC,2013/08/12 00:00:00+00,8,12,2013,2013/10/25 00:00:00+00,10,25,2013,26163517200,48226,,01000162-5
13451268.4557087,290105.907808393,1090,ParcelLocator_,M,100,A,"13501 SANDERS ST, DETROIT, MI, 48217",20016512-619,StreetAddress,,13501 SANDERS ST,DETROIT,MI,482,14B WAREHOUSE,20135548,13501 SANDERS S,,ADAMO GROUP INC,2013/08/12 00:00:00+00,8,12,2013,2013/09/27 00:00:00+00,9,27,2013,26163524500,48217,,20016512-619
13449785.6830709,289198.419947505,1091,ParcelLocator_,M,90.87,A,"1000 S DIX ST, DETROIT, MI, 48217",20017128.,StreetAddress,,1000 DIX ST,DETROIT,MI,482,COMMERCIAL BUILDING,20135547,1000 SOUTH DIX,,ADAMO GROUP INC,2013/08/19 00:00:00+00,8,19,2013,2013/08/30 00:00:00+00,8,30,2013,26163524500,48217,,20017128.334
13494958.7572179,336459.796916008,1092,ParcelLocator_,M,100,A,"12200 GRATIOT AVE, DETROIT, MI, 48205",21028748-54,StreetAddress,,12200 GRATIOT AVE,DETROIT,MI,482,FORMER TACO BELL,20135266,12200 GRATIOT A,,BLUE STAR INC,2013/08/08 00:00:00+00,8,8,2013,2013/08/09 00:00:00+00,8,9,2013,26163503900,48205,,21028748-54
13433067.4120735,316946.138779521,1093,ParcelLocator_,M,100,A,"9347 PENROD ST, DETROIT, MI, 48228",22078056.,StreetAddress,,9347 PENROD ST,Detroit,MI,482,DWELLING,20125491,9347 PENROD,,"FARROW GROUP, INC.",2012/08/27 00:00:00+00,8,27,2012,2012/09/27 00:00:00+00,9,27,2012,26163546700,48228,1,22078056.7622
13433956.4816273,315516.607283458,1094,ParcelLocator_,M,100,A,"9020 ASHTON AVE, DETROIT, MI, 48228",22074834.,StreetAddress,,9020 ASHTON AVE,Detroit,MI,482,DWELLING,20125490,9020 ASHTON,,"FARROW GROUP, INC.",2012/08/27 00:00:00+00,8,27,2012,2012/09/27 00:00:00+00,9,27,2012,26163546700,48228,1,22074834.6921
13507036.9786745,331053.067257211,1095,ParcelLocator_,M,100,A,"4890 BALFOUR RD, DETROIT, MI, 48224",21067694.,StreetAddress,,4890 BALFOUR RD,Detroit,MI,482,RESIDENTIAL HOUSE,20125384,4890 BALFOUR,,ABLE DEMOLITION INC,2012/08/27 00:00:00+00,8,27,2012,2012/08/28 00:00:00+00,8,28,2012,26163501900,48224,1,21067694.16344
13496476.2326116,343869.226706043,1096,ParcelLocator_,M,90.87,A,"13629 E SEVEN MILE RD, DETROIT, MI, 48205",21021092.,StreetAddress,,13629 7 MILE RD,DETROIT,MI,482,COMMERICIAL STRUCTURE,20125299,13629 7 MILE RO,,ABLE DEMOLITION INC,2012/08/23 00:00:00+00,8,23,2012,2012/08/28 00:00:00+00,8,28,2012,26163503400,48205,,21021092.24956
13446084.3179134,323863.538385823,1097,ParcelLocator_,M,90.87,A,"13004 W GRAND RIVER AVE, DETROIT, MI, 48227",22008436.,StreetAddress,,13004 GRAND RIVER AVE,DETROIT,MI,482,ABANDONED,20125045,13004 GRAND RIV,,"DMC CONSULTANTS, INC",2012/08/30 00:00:00+00,8,30,2012,2012/09/03 00:00:00+00,9,3,2012,26163535200,48227,,22008436.12033
13509575.7641076,327945.930446193,1098,ParcelLocator_,M,100,A,"3496 BUCKINGHAM AVE, DETROIT, MI, 48224",21069625.,StreetAddress,,3496 BUCKINGHAM AVE,Detroit,MI,482,VACANT,20124897,3496 BUCKINGHAM,QUALITY ENVIRONMENTA,ABLE DEMOLITION INC,2012/08/30 00:00:00+00,8,30,2012,2012/08/31 00:00:00+00,8,31,2012,26163501900,48224,1,21069625.14568
13494987.6899606,339848.069881886,1099,ParcelLocator_,M,100,A,"12622 FAIRPORT ST, DETROIT, MI, 48205",21031084.,StreetAddress,,12622 FAIRPORT ST,Detroit,MI,482,DWELLING,20124471,12622 FAIRPORT,NA,"FARROW GROUP, INC.",2012/08/02 00:00:00+00,8,2,2012,2012/08/16 00:00:00+00,8,16,2012,26163505400,48205,,21031084.22086
13457298.5728346,293350.223425195,1100,ParcelLocator_,M,100,A,"1032 WOODMERE ST, DETROIT, MI, 48209",20008379.,StreetAddress,,1032 WOODMERE ST,Detroit,MI,482,VACANT,20124467,1032 WOODMERE,NA,"DEN-MAN CONTRACTORS,",2012/08/02 00:00:00+00,8,2,2012,2012/08/06 00:00:00+00,8,6,2012,26163524300,48209,1,20008379.591
13456622.7716535,296290.817585304,1101,ParcelLocator_,M,100,A,"2076 WOODMERE ST, DETROIT, MI, 48209",20008430.,StreetAddress,,2076 WOODMERE ST,Detroit,MI,482,VACANT,20124466,2076 WOODMERE,NA,"DEN-MAN CONTRACTORS,",2012/08/02 00:00:00+00,8,2,2012,2012/08/06 00:00:00+00,8,6,2012,26163524200,48209,1,20008430.887
13456425.562336,296647.270669296,1102,ParcelLocator_,M,100,A,"2158 WOODMERE ST, DETROIT, MI, 48209",20008441.,StreetAddress,,2158 WOODMERE ST,Detroit,MI,482,VACANT,20124465,2158 WOODMERE,NA,"DEN-MAN CONTRACTORS,",2012/08/02 00:00:00+00,8,2,2012,2012/08/06 00:00:00+00,8,6,2012,26163524200,48209,1,20008441.887
