﻿Incident_Anonymous_Number,Date_Key,Description,Crime_Class,Block_Number,Street_Direction,Street_Name,Street_Name_Suffix,City,State,Zip_Code,Cross_Street_Direction,Cross_Street_Name,Cross_Street_Name_Sfx,Narcan_Kits_Used,Narcan_Used,Latitude,Longitude,E_F_G_H_I_J_K_undefined_undefin,FID
728,1470182400000,DRUG OVERDOSE,C3225,2300,,MCDOWELL,ST,Ferndale,MI,48220,,,,,,42.4652298,-83.1220265,,508
729,1366243200000,DRUG OVERDOSE,C3225,2400,,HARRIS,AVE,Ferndale,MI,48220,,,,,,42.4660382,-83.1210993,,509
730,1341964800000,DRUG OVERDOSE,C3225,2400,,BRICKLEY,AVE,Ferndale,MI,48220,,,,,,42.4741819,-83.1150216,,510
730,1341964800000,HEROIN -POSSESS,3512,2400,,BRICKLEY,AVE,Ferndale,MI,48220,,,,,,42.4741819,-83.1150216,,511
732,1188172800000,MARIJUANA -POSSESS,3562,2500,,BERMUDA,,Ferndale,MI,48220,,,,,,42.4677425,-83.1332194,,512
733,1210809600000,DRUG OVERDOSE,C3225,2500,,GAINSBORO AVE,,Ferndale,MI,48220,,,,,,42.4696621,-83.1326101,,513
734,1197331200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,2500,,HARRIS AVE,,Ferndale,MI,48220,,,,,,42.4668579,-83.1213648,,514
735,1200441600000,CRACK -POSSESS,3592,2500,,HARRIS AVE,,Ferndale,MI,48220,,,,,,42.4668579,-83.1213648,,515
735,1200441600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,2500,,HARRIS AVE,,Ferndale,MI,48220,,,,,,42.4668579,-83.1213648,,516
736,1204588800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,2500,,HARRIS AVE,,Ferndale,MI,48220,,,,,,42.4668579,-83.1213648,,517
311,1299542400000,MARIJUANA -SELL,3560,400,,ALLEN,AVE,Ferndale,MI,48220,,,,,,42.4487897,-83.1373392,,518
312,1379980800000,MARIJUANA - (OTHER),3564,400,,ALLEN,AVE,Ferndale,MI,48220,,,,,,42.4487897,-83.1373392,,519
313,1412640000000,MARIJUANA -POSSESS,3562,400,,ALLEN,AVE,Ferndale,MI,48220,,,,,,42.4487897,-83.1373392,,520
314,1415232000000,MARIJUANA -SELL,3560,400,,ALLEN,,Ferndale,MI,48220,,,,,,42.4487897,-83.1373392,,521
315,1321401600000,MARIJUANA -POSSESS,3562,400,,ALLEN,AVE,Ferndale,MI,48220,,,,,,42.4487897,-83.1373392,,522
316,1220745600000,MARIJUANA -POSSESS,3562,400,,LIVERNOIS AVE,,Ferndale,MI,48220,,,,,,42.4488913,-83.1420396,,523
317,1275436800000,HEROIN -POSSESS,3512,400,,CHANNING,AVE,Ferndale,MI,48220,,,,,,42.4524692,-83.124193,,524
318,1340582400000,HEROIN -POSSESS,3512,400,,CHANNING,AVE,Ferndale,MI,48220,,,,,,42.4524692,-83.124193,,525
318,1340582400000,DRUG OVERDOSE,C3225,400,,CHANNING,AVE,Ferndale,MI,48220,,,,,,42.4524692,-83.124193,,526
319,1292889600000,SYNTHETIC NARCOTIC -POSSESS,3542,400,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4604751,-83.1392218,,527
320,1398297600000,MARIJUANA -SELL,3560,400,W,MARSHALL,AVE,Ferndale,MI,48220,,,,,,42.4548185,-83.1360684,,528
321,1440374400000,MARIJUANA - (OTHER),3564,400,E,WEBSTER,AVE,Ferndale,MI,48220,,,,,,42.449365,-83.1225166,,529
322,1341792000000,DRUG OVERDOSE,C3225,400,E,MAPLEHURST,AVE,Ferndale,MI,48220,,,,,,42.4652261,-83.1330026,,530
323,1362441600000,DRUG OVERDOSE,C3225,400,,ST LOUIS,AVE,Ferndale,MI,48220,,,,,,42.4489303,-83.1334279,,531
324,1468627200000,DRUG OVERDOSE,C3225,400,W,HAZELHURST,AVE,Ferndale,MI,48220,,,,,,42.455515,-83.1358885,,532
325,1459123200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,400,W,HAZELHURST,AVE,Ferndale,MI,48220,,,,,,42.455515,-83.1358885,,533
325,1459123200000,SYNTHETIC NARCOTIC -POSSESS,3542,400,W,HAZELHURST,AVE,Ferndale,MI,48220,,,,,,42.455515,-83.1358885,,534
326,1176595200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,400,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4604751,-83.1392218,,535
327,1318291200000,COCAINE -POSSESS,3532,400,W,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4604751,-83.1392218,,536
328,1284422400000,DRUG OVERDOSE,C3225,400,,LEROY AVE,,Ferndale,MI,48220,,,,,,42.4573237,-83.1379497,,537
329,1287187200000,DRUG OVERDOSE,C3225,400,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4604751,-83.1392218,,538
330,1453075200000,DRUG OVERDOSE,C3225,400,,CAMDEN,AVE,Ferndale,MI,48220,,,,,,42.4486411,-83.1219319,,539
331,1214265600000,DRUG OVERDOSE,C3225,400,E,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.462285,-83.13072,,540
331,1214265600000,HEROIN -POSSESS,3512,400,E,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.462285,-83.13072,,541
332,1301529600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,400,E,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.462285,-83.13072,,542
333,1245542400000,DRUG OVERDOSE,C3225,400,E,LEWISTON AVE,,Ferndale,MI,48220,,,,,,42.4643688,-83.1329616,,543
334,1180483200000,DRUG OVERDOSE,C3225,400,E,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.462285,-83.13072,,544
336,1332806400000,MARIJUANA -POSSESS,3562,400,,UNIVERSITY,AVE,Ferndale,MI,48220,,,,,,42.4561389,-83.1262694,,545
337,1169510400000,MARIJUANA -USE,3565,400,W,OAK RIDGE AVE,,Ferndale,MI,48220,,,,,,42.4675201,-83.1435636,,546
338,1269388800000,DRUG OVERDOSE,C3225,400,W,OAK RIDGE,AVE,Ferndale,MI,48220,,,,,,42.4675201,-83.1435636,,547
339,1376784000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,400,E,SARATOGA,AVE,Ferndale,MI,48220,,,,,,42.4592023,-83.1294477,,548
340,1235779200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,400,E,MARSHALL,AVE,Ferndale,MI,48220,,,,,,42.4543266,-83.125867,,549
341,1282867200000,MARIJUANA -POSSESS,3562,400,W,CHESTERFIELD AVE,,Ferndale,MI,48220,,,,,,42.4479992,-83.1298226,,550
342,1239926400000,DRUG OVERDOSE,C3225,400,W,MARSHALL AVE,,Ferndale,MI,48220,,,,,,42.4548185,-83.1360684,,551
343,1445731200000,DRUG OVERDOSE,C3225,400,W,MARSHALL,AVE,Ferndale,MI,48220,,,,,,42.4548185,-83.1360684,,552
344,1340582400000,HEROIN -POSSESS,3512,400,,ACADEMY,AVE,Ferndale,MI,48220,,,,,,42.4577175,-83.1277696,,553
345,1340582400000,SYNTHETIC NARCOTIC -POSSESS,3542,400,,ACADEMY,AVE,Ferndale,MI,48220,,,,,,42.4577175,-83.1277696,,554
346,1191369600000,MARIJUANA -POSSESS,3562,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,555
347,1384300800000,MARIJUANA -POSSESS,3562,500,W,OAKRIDGE,,Ferndale,MI,48220,,,,,,42.4674461,-83.1449301,,556
348,1371081600000,DRUG OVERDOSE,C3225,500,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,557
349,1372464000000,SYNTHETIC NARCOTIC -POSSESS,3542,500,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,558
351,1451174400000,MARIJUANA -POSSESS,3562,500,,MEADOWDALE,AVE,Ferndale,MI,48220,,,,,,42.4496332,-83.1382487,,559
352,1198281600000,SYNTHETIC NARCOTIC -POSSESS,3542,500,,STRATFORD AVE,,Ferndale,MI,48220,,,,,,42.4494479,-83.143375,,560
352,1198281600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,,STRATFORD AVE,,Ferndale,MI,48220,,,,,,42.4494479,-83.143375,,561
352,1198281600000,MARIJUANA -POSSESS,3562,500,,STRATFORD AVE,,Ferndale,MI,48220,,,,,,42.4494479,-83.143375,,562
353,1244678400000,DRUG OVERDOSE,C3225,500,,LIVERNOIS AVE,,Ferndale,MI,48220,,,,,,42.4492838,-83.1424026,,563
354,1438560000000,DRUG OVERDOSE,C3225,500,W,MARSHALL,AVE,Ferndale,MI,48220,,,,,,42.4549027,-83.1378422,,564
355,1307404800000,DRUG OVERDOSE,C3225,500,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4607265,-83.1411382,,565
356,1355270400000,MARIJUANA -SELL,3560,500,E,WEBSTER,AVE,Ferndale,MI,48220,,,,,,42.4492221,-83.1215092,,566
357,1308960000000,MARIJUANA -USE,3565,500,W,SARATOGA AVE,,Ferndale,MI,48220,,,,,,42.4590881,-83.1392653,,567
358,1200873600000,DRUG OVERDOSE,C3225,500,W,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.4626206,-83.1412025,,568
359,1457308800000,DRUG OVERDOSE,C3225,500,,ST LOUIS,AVE,Ferndale,MI,48220,,,,,,42.4495929,-83.1334588,,569
360,1439424000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,LEWISTON,AVE,Ferndale,MI,48220,,,,,,42.4642386,-83.1310807,,570
360,1439424000000,DRUG OVERDOSE,C3225,500,E,LEWISTON,AVE,Ferndale,MI,48220,,,,,,42.4642386,-83.1310807,,571
361,1226361600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,W,SARATOGA AVE,,Ferndale,MI,48220,,,,,,42.4590881,-83.1392653,,572
362,1208649600000,MARIJUANA -POSSESS,3562,500,E,WEBSTER AVE,,Ferndale,MI,48220,,,,,,42.4492221,-83.1215092,,573
363,1332979200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,,ARDMORE,AVE,Ferndale,MI,48220,,,,,,42.4585244,-83.1258411,,574
364,1224979200000,SYNTHETIC NARCOTIC -POSSESS,3542,500,E,LEWISTON AVE,,Ferndale,MI,48220,,,,,,42.4642386,-83.1310807,,575
365,1260576000000,DRUG OVERDOSE,C3225,500,,ALBERTA AVE,,Ferndale,MI,48220,,,,,,42.4539677,-83.1378055,,576
366,1238803200000,COCAINE -POSSESS,3532,500,W,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.4626206,-83.1412025,,577
366,1238803200000,HEROIN -POSSESS,3512,500,W,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.4626206,-83.1412025,,578
367,1172620800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,579
368,1177113600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,580
369,1184198400000,DANGEROUS DRUGS (OTHER),3599,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,581
369,1184198400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,582
370,1178236800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,583
371,1195516800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,584
372,1192492800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,585
373,1196985600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,586
374,1197504000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,587
375,1215734400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,588
375,1215734400000,COCAINE -POSSESS,3532,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,589
376,1249344000000,DRUG OVERDOSE,C3225,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,590
377,1254441600000,MARIJUANA -POSSESS,3562,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,591
378,1269907200000,SYNTHETIC NARCOTIC -POSSESS,3542,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,592
378,1269907200000,MARIJUANA -POSSESS,3562,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,593
379,1285545600000,MARIJUANA -POSSESS,3562,500,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,594
380,1477958400000,MARIJUANA -POSSESS,3562,500,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,595
380,1477958400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,596
381,1388880000000,HEROIN -POSSESS,3512,500,E,CHESTERFIELD,AVE,Ferndale,MI,48220,,,,,,42.4477668,-83.1204242,,597
382,1495929600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,,JEWELL,AVE,Ferndale,MI,48220,,,,,,42.4509639,-83.1213832,,598
382,1495929600000,HEROIN -POSSESS,3512,500,,JEWELL,AVE,Ferndale,MI,48220,,,,,,42.4509639,-83.1213832,,599
383,1234656000000,DRUG OVERDOSE,C3225,500,,ARDMORE AVE,,Ferndale,MI,48220,,,,,,42.4585244,-83.1258411,,600
384,1227398400000,DRUG OVERDOSE,C3225,500,,KENSINGTON AVE,,Ferndale,MI,48220,,,,,,42.4494297,-83.1449394,,601
385,1332979200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,,KENSINGTON,AVE,Ferndale,MI,48220,,,,,,42.4494297,-83.1449394,,602
386,1208217600000,DANGEROUS DRUGS (OTHER),3599,500,W,CAMBOURNE ST,,Ferndale,MI,48220,,,,,,42.4633556,-83.1433962,,603
387,1364083200000,DRUG OVERDOSE,C3225,500,,EDGEWOOD,PL,Ferndale,MI,48220,,,,,,42.4496216,-83.1318549,,604
388,1350345600000,DRUG OVERDOSE,C3225,500,,EDGEWOOD,PL,Ferndale,MI,48220,,,,,,42.4496216,-83.1318549,,605
389,1327968000000,MARIJUANA -POSSESS,3562,500,,FARMDALE,AVE,Ferndale,MI,48220,,,,,,42.4494558,-83.1414098,,606
389,1327968000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,,FARMDALE,AVE,Ferndale,MI,48220,,,,,,42.4494558,-83.1414098,,607
390,1298851200000,DRUG OVERDOSE,C3225,500,E,LEWISTON AVE,,Ferndale,MI,48220,,,,,,42.4642386,-83.1310807,,608
392,1214352000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,500,,ST LOUIS AVE,,Ferndale,MI,48220,,,,,,42.4495929,-83.1334588,,609
393,1446076800000,DRUG OVERDOSE,C3225,500,E,BRECKENRIDGE,AVE,Ferndale,MI,48220,,,,,,42.4628495,-83.1280765,,610
394,1197244800000,SYNTHETIC NARCOTIC -POSSESS,3542,500,E,EIGHT MILE RD,,Ferndale,MI,48220,,,,,,42.4468142,-83.1321032,,611
395,1208649600000,ECSTASY - DELIVER,3556,500,E,EIGHT MILE RD,,Ferndale,MI,48220,,,,,,42.4468142,-83.1321032,,612
395,1208649600000,MARIJUANA -POSSESS,3562,500,E,EIGHT MILE RD,,Ferndale,MI,48220,,,,,,42.4468142,-83.1321032,,613
395,1208649600000,ECSTASY - POSSESS,3557,500,E,EIGHT MILE RD,,Ferndale,MI,48220,,,,,,42.4468142,-83.1321032,,614
396,1248393600000,MARIJUANA -POSSESS,3562,500,E,EIGHT MILE RD,,Ferndale,MI,48220,,,,,,42.4468142,-83.1321032,,615
397,1349395200000,COCAINE -POSSESS,3532,500,E,EIGHT MILE,RD,Ferndale,MI,48220,,,,,,42.460317,-83.127239,,616
737,1389312000000,DRUG OVERDOSE,C3225,2600,,HYLAND,AVE,Ferndale,MI,48220,,,,,,42.4670786,-83.1535442,,617
738,1243987200000,DRUG OVERDOSE,C3225,2600,,WOLCOTT AVE,,Ferndale,MI,48220,,,,,,42.4674224,-83.1269895,,618
739,1176422400000,MARIJUANA -USE,3565,2700,,WOLCOTT AVE,,Ferndale,MI,48220,,,,,,42.4685245,-83.1272103,,619
740,1316563200000,DRUG OVERDOSE,C3225,2700,,BURDETTE,AVE,Ferndale,MI,48220,,,,,,42.468486,-83.1260542,,620
741,1230422400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,2800,,WOLCOTT AVE,,Ferndale,MI,48220,,,,,,42.4693235,-83.1270046,,621
742,1209081600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,2800,,PAXTON AVE,,Ferndale,MI,48220,,,,,,42.4694439,-83.1283314,,622
743,1198281600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,2800,,GOODRICH AVE,,Ferndale,MI,48220,,,,,,42.4692186,-83.1241779,,623
744,1491177600000,MARIJUANA -POSSESS,3562,2800,,HILTON,RD,Ferndale,MI,48220,,,,,,42.4693127,-83.123089,,624
745,1172793600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,2900,,GOODRICH AVE,,Ferndale,MI,48220,,,,,,42.4702463,-83.1244618,,625
745,1172793600000,MARIJUANA -POSSESS,3562,2900,,GOODRICH AVE,,Ferndale,MI,48220,,,,,,42.4702463,-83.1244618,,626
746,1444435200000,DRUG OVERDOSE,C3225,2900,,BURDETTE,AVE,Ferndale,MI,48220,,,,,,42.4702851,-83.12634,,627
747,1313366400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,2900,,HORTON AVE,,Ferndale,MI,48220,,,,,,42.4704488,-83.1303321,,628
748,1245110400000,DRUG OVERDOSE,C3225,2900,,GOODRICH AVE,,Ferndale,MI,48220,,,,,,42.4702463,-83.1244618,,629
749,1393632000000,DRUG OVERDOSE,C3225,2900,,GOODRICH,AVE,Ferndale,MI,48220,,,,,,42.4702463,-83.1244618,,630
750,1179446400000,MARIJUANA -POSSESS,3562,3000,,GOODRICH AVE,,Ferndale,MI,48220,,,,,,42.4711804,-83.1244991,,631
750,1179446400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,3000,,GOODRICH AVE,,Ferndale,MI,48220,,,,,,42.4711804,-83.1244991,,632
750,1179446400000,SYNTHETIC NARCOTIC -POSSESS,3542,3000,,GOODRICH AVE,,Ferndale,MI,48220,,,,,,42.4711804,-83.1244991,,633
750,1179446400000,COCAINE -POSSESS,3532,3000,,GOODRICH AVE,,Ferndale,MI,48220,,,,,,42.4711804,-83.1244991,,634
751,1227744000000,DRUG OVERDOSE,C3225,3000,,GRAYSON AVE,,Ferndale,MI,48220,,,,,,42.4711788,-83.1254543,,635
752,1170374400000,MARIJUANA -POSSESS,3562,3000,,GRAYSON AVE,,Ferndale,MI,48220,,,,,,42.4711788,-83.1254543,,636
752,1170374400000,COCAINE -POSSESS,3532,3000,,GRAYSON AVE,,Ferndale,MI,48220,,,,,,42.4711788,-83.1254543,,637
752,1170374400000,SYNTHETIC NARCOTIC -POSSESS,3542,3000,,GRAYSON AVE,,Ferndale,MI,48220,,,,,,42.4711788,-83.1254543,,638
753,1238025600000,DRUG OVERDOSE,C3225,3000,,GOODRICH AVE,,Ferndale,MI,48220,,,,,,42.4711804,-83.1244991,,639
754,1420156800000,SYNTHETIC NARCOTIC -POSSESS,3542,3100,,MINERVA,AVE,Ferndale,MI,48220,,,,,,42.4722158,-83.1316369,,640
754,1420156800000,DRUG OVERDOSE,C3225,3100,,MINERVA,AVE,Ferndale,MI,48220,,,,,,42.4722158,-83.1316369,,641
755,1301788800000,MARIJUANA -POSSESS,3562,3100,,HORTON AVE,,Ferndale,MI,48220,,,,,,42.4722428,-83.1304268,,642
756,1168128000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,3100,,HORTON AVE,,Ferndale,MI,48220,,,,,,42.4722428,-83.1304268,,643
756,1168128000000,COCAINE -POSSESS,3532,3100,,HORTON AVE,,Ferndale,MI,48220,,,,,,42.4722428,-83.1304268,,644
757,1225324800000,DRUG OVERDOSE,C3225,3200,,GOODRICH AVE,,Ferndale,MI,48220,,,,,,42.4732431,-83.1247104,,645
758,1253059200000,MARIJUANA -POSSESS,3562,3200,,GOODRICH,AVE,Ferndale,MI,48220,,,,,,42.4732431,-83.1247104,,646
758,1253059200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,3200,,GOODRICH,AVE,Ferndale,MI,48220,,,,,,42.4732431,-83.1247104,,647
759,1223078400000,MARIJUANA -POSSESS,3562,3200,,HORTON AVE,,Ferndale,MI,48220,,,,,,42.4731115,-83.1302291,,648
760,1329091200000,DRUG OVERDOSE,C3225,3200,,EDGEWORTH,AVE,Ferndale,MI,48220,,,,,,42.4734213,-83.1192849,,649
761,1202256000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,3200,,MINERVA AVE,,Ferndale,MI,48220,,,,,,42.4731352,-83.1316863,,650
762,1472342400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,3300,,HILTON,RD,Ferndale,MI,48220,,,,,,42.474646,-83.1234442,,651
763,1426636800000,DRUG OVERDOSE,C3225,3300,,HARRIS,AVE,Ferndale,MI,48220,,,,,,42.4745474,-83.1210632,,652
764,1323302400000,DRUG OVERDOSE,C3225,3300,,EDGEWORTH,AVE,Ferndale,MI,48220,,,,,,42.4745989,-83.1190905,,653
765,1309478400000,DRUG OVERDOSE,C3225,3300,,EDGEWORTH AVE,,Ferndale,MI,48220,,,,,,42.4745989,-83.1190905,,654
766,1285372800000,MARIJUANA -USE,3565,3300,,EDGEWORTH AVE,,Ferndale,MI,48220,,,,,,42.4745989,-83.1190905,,655
768,1373673600000,MARIJUANA -USE,3565,3300,,HILTON,RD,Ferndale,MI,48220,,,,,,42.474646,-83.1234442,,656
769,1475798400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,3300,,HILTON,RD,Ferndale,MI,48220,,,,,,42.474646,-83.1234442,,657
769,1475798400000,MARIJUANA -POSSESS,3562,3300,,HILTON,RD,Ferndale,MI,48220,,,,,,42.474646,-83.1234442,,658
770,1177113600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,21400,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,659
771,1175385600000,MARIJUANA -POSSESS,3562,21400,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,660
772,1200355200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,21400,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,661
772,1200355200000,MARIJUANA -POSSESS,3562,21400,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,662
773,1188777600000,COCAINE -POSSESS,3532,21400,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,663
774,1170374400000,CRACK -POSSESS,3592,21400,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,664
775,1372032000000,MARIJUANA -POSSESS,3562,21400,,WOODWARD,AVE,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,665
776,1362787200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,21400,,WOODWARD,AVE,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,666
777,1493942400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,21400,,WOODWARD,AVE,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,667
778,1268784000000,MARIJUANA -POSSESS,3562,21400,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,668
779,1263945600000,DRUG OVERDOSE,C3225,21400,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4495282,-83.1264963,,669
780,1303344000000,MARIJUANA -POSSESS,3562,21700,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4519795,-83.128493,,670
780,1303344000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,21700,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4519795,-83.128493,,671
781,1186963200000,COCAINE -POSSESS,3532,21900,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4539741,-83.129533,,672
782,1226620800000,CRACK -POSSESS,3592,21900,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4539741,-83.129533,,673
783,1219795200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,21900,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4539741,-83.129533,,674
784,1381363200000,DRUG OVERDOSE,C3225,21900,,WOODWARD,AVE,Ferndale,MI,48220,,,,,,42.4539741,-83.129533,,675
785,1245888000000,CRACK - (OTHER),3593,21900,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4539741,-83.129533,,676
786,1494460800000,MARIJUANA -POSSESS,3562,21900,,WOODWARD,AVE,Ferndale,MI,48220,,,,,,42.4539741,-83.129533,,677
787,1205712000000,MARIJUANA -POSSESS,3562,22100,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.455499,-83.1304059,,678
788,1274054400000,CRACK -POSSESS,3592,22100,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.455499,-83.1304059,,679
789,1358726400000,DRUG OVERDOSE,C3225,22100,,WOODWARD,AVE,Ferndale,MI,48220,,,,,,42.455499,-83.1304059,,680
789,1358726400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,22100,,WOODWARD,AVE,Ferndale,MI,48220,,,,,,42.455499,-83.1304059,,681
790,1175990400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,22300,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.456643,-83.131659,,682
791,1180396800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,22300,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.456643,-83.131659,,683
792,1190937600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,22300,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.456643,-83.131659,,684
792,1190937600000,MARIJUANA -POSSESS,3562,22300,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.456643,-83.131659,,685
793,1191110400000,CRACK -POSSESS,3592,22300,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.456643,-83.131659,,686
794,1196553600000,MARIJUANA -POSSESS,3562,22300,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.456643,-83.131659,,687
795,1192838400000,DELIVERY OF IMITATION CONTROLLED SUBSTANCE,3597,22300,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.456643,-83.131659,,688
796,1192924800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,22300,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.456643,-83.131659,,689
