﻿OBJECTID,GEOID10,CohortCount,GradCnt,GradRate,Shape__Area,Shape__Length
501,26125162000,,,,32568469.6665039,31815.9795045011
502,26125162200,,,,15929565.7475586,18666.6881762512
503,26059050100,,,,957304406.675537,135861.505329995
504,26059050200,,,,1674056798.34888,190453.094446104
505,26125152000,,,,140450124.537598,47949.1405610741
506,26125154500,,,,112100412.949707,52992.2532572808
507,26125130600,,,,58201412.5283203,31894.451840311
508,26125128000,,,,41795717.0249023,36346.8694316196
509,26125128100,,,,70068073.2749023,47563.8582924769
510,26125128700,,,,58737652.3081055,32272.9860342853
511,26125197600,,,,26763221.9189453,20692.4746185604
512,26125125600,,,,535094678.51416,110955.58268842
513,26125144200,,,,75365215.3769531,38216.6673492272
514,26125144300,,,,76556809.2592773,39016.1786537353
515,26125144500,,,,60131040.8989258,37954.4353688392
516,26101000600,,,,2855896817.29492,310013.280271973
517,26161466000,,,,749142950.395752,130057.04366661
518,26161403800,,,,37952037.487793,24103.3766279029
519,26161403200,,,,36435963.6542969,30164.0537055287
520,26161455000,,,,253261463.366455,62344.952659477
521,26161403300,,,,42458052.6999512,28135.3334260635
522,26161403400,,,,15870211.1223145,17832.1714978375
523,26161403500,,,,15656602.5681152,17960.4712158053
524,26161404100,,,,17554570.626709,17129.8621623737
525,26161404200,,,,10199155.2561035,17883.2771914163
526,26141950600,,,,1659289220.85547,216701.47176088
527,26141950300,,,,4750559150.50586,340906.776045325
528,26163501500,,,,17250268.6748047,17366.9849094173
529,26163501400,,,,13696126.3740234,16103.7032023704
530,26163501300,,,,13295381.8867188,14816.0621300631
531,26163501200,,,,7401530.55810547,11273.359987737
532,26163501100,,,,13298110.8710938,16719.4703781179
533,26163501000,,,,9643917.71582031,15976.2158396747
534,26163500800,,,,8663377.83056641,11710.2847946938
535,26163500700,,,,13096514.6191406,14821.5277413141
536,26163500600,,,,15992737.1254883,17228.4543433404
537,26163500500,,,,8753587.71582031,12354.5325539991
538,26163500400,,,,10632266.862793,15285.582538054
539,26163500300,,,,13826581.5263672,16124.1351032719
540,26163571900,,,,28303408.3352051,21196.4174976564
541,26163562700,,,,21767067.0314941,19427.0883619328
542,26163556900,,,,27755488.8994141,21096.0362379606
543,26163558700,,,,14156297.2670898,16219.7713944646
544,26163557100,,,,28047249.7509766,21173.8369022929
545,26163558100,,,,28218555.6408691,21242.8014183668
546,26163589300,,,,521750819.167969,97080.4155198188
547,26163541700,,,,13772802.4750977,15475.9420725394
548,26163541500,,,,13335809.1860352,15494.3536023036
549,26163541400,,,,27273232.1826172,20968.8196027959
550,26163541300,,,,13816894.7792969,15740.604625778
551,26163541200,,,,12262804.5488281,15099.9372459805
552,26163541100,,,,15410392.9257813,16371.7244179758
553,26163541000,,,,13823845.4931641,15758.3874947444
554,26163540900,,,,13587513.9833984,15675.4375767175
555,26163540700,,,,13840005.2670898,15863.223729838
556,26163540600,,,,12885617.215332,15409.5778112895
557,26163540300,,,,13870500.7026367,15747.2517875578
558,26163505400,,,,14962674.4428711,18230.7387045964
559,26163505500,,,,20506088.1962891,20033.7277700761
560,26163511000,,,,54416183.1096191,36414.2926552666
561,26163523300,,,,7541601.28417969,11859.0518672748
562,26163523200,,,,9211061.77246094,12645.2342867459
563,26163523100,,,,15881582.4541016,19258.2875527472
564,26163522200,,,,5657701.22998047,10170.0986380974
565,26163522000,,,,17285547.5163574,18897.8312298353
566,26081011401,,,,676072539.445801,105909.92538627
567,26081011102,,,,178733598.396973,81700.9495270703
568,26081012002,,,,1809778028.66797,183240.12676069
569,26081014601,,,,279545246.030273,77967.8329872917
570,26081014701,,,,37798059.5419922,28518.5632202483
571,26045021401,,,,419187145.484375,106622.430459773
572,26081014000,,,,36353401.1240234,24410.1723366556
573,26081014100,,,,20019968.2480469,18384.6632218257
574,26081010101,,,,1541410457.38281,187464.67889962
575,26085960100,,,,4407633351.61133,278667.892310074
576,26085961300,,,,6316496979.23145,324255.455012005
577,26045020104,,,,25923436.4609375,21507.3649519667
578,26045020201,,,,25230344.9248047,25561.0895322283
579,26045020402,,,,88030545.3208008,44175.2987210602
580,26045020500,,,,1765773150.90137,190572.112531491
581,26045020304,,,,65800932.2036133,34987.0743793919
582,26045021402,,,,569099477.672363,115034.42438265
583,26099240800,,,,33389443.0141602,27788.4633856192
584,26099240900,,,,24188911.9658203,25696.3788155464
585,26037011200,,,,15030155.0283203,21356.3950400633
586,26007000800,,,,29887592.5546875,29239.4749875639
587,26007000900,,,,1069452572.56836,250779.935346689
588,26007000200,,,,4305619987.12793,486152.841720482
589,26007000100,,,,8460358176.20703,585783.841455909
590,26049011901,,,,427597801.793457,95915.9750722772
591,26049012501,,,,500921907.682617,95193.3165239464
592,26049011301,,,,42898451.175293,28422.4847116985
593,26049012401,,,,480902072.883301,100798.277915508
594,26049010201,,,,193196230.067871,56161.4896726052
595,26049012504,,,,227690424.498535,61271.6953940457
596,26049012503,,,,237535327.647461,61659.0605049236
597,26049011213,,,,107910404.191895,49510.7037696526
598,26065004600,,,,81288261.7817383,51634.9172361377
599,26065006200,,,,1460614061.49756,253726.493004658
600,26065000100,,,,24864770.3046875,30553.8395440727
601,26065000400,,,,11961531.3046875,17948.5322356189
602,26065000600,,,,8603649.71777344,14966.6615801235
603,26065000700,,,,10165276.8466797,14248.4292042955
604,26065000800,,,,14310906.5507813,18793.9396711067
605,26065001000,,,,12335970.4125977,15560.4683804517
606,26065001200,,,,14087052.3022461,19931.909319157
607,26065002000,,,,16848592.7739258,19506.9120876542
608,26065002200,,,,9473710.64550781,14338.3145631467
609,26065002300,,,,17845014.2172852,22422.7566114924
610,26065002600,,,,11635636.1459961,14988.9323386631
611,26065002800,,,,17727889.8764648,23847.0054056655
612,26065002902,,,,34966024.9770508,31380.9024616222
613,26065003200,,,,32343198.0488281,37865.9055132806
614,26065003301,,,,23064802.4882813,24090.7321978517
615,26163515900,,,,13649579.5266113,18446.8759261213
616,26163508100,,,,16943729.1738281,17815.4383344526
617,26163514200,,,,10572250.3803711,15860.9354739211
618,26163516000,,,,15456313.7194824,15560.9972511982
619,26025000500,,,,23945136.5883789,26750.8999731539
620,26025000600,,,,24762285.1152344,20837.4170101557
621,26025000700,,,,49095049.9790039,43912.7666777225
622,26025000800,,,,24833172.855957,29765.4187021303
623,26025000900,,,,46016170.8774414,31986.3961029794
624,26025001000,,,,84102267.9626465,36634.4449939205
625,26025001100,,,,61778621.1804199,36511.8365509837
626,26163500200,,,,10114711.6704102,13301.9166239067
627,26163500100,,,,12941071.5761719,16355.3216190338
628,26163577500,,,,12888983.5222168,15753.3790121783
629,26163577200,,,,20971583.6523438,20667.8077893794
630,26163575500,,,,16961337.2998047,16607.6328636804
631,26163576100,,,,38732176.0039063,27736.9442789277
632,26163595200,,,,40922721.661377,26306.8382238608
633,26163584000,,,,34885435.0107422,23798.5573728212
634,26163584400,,,,55040977.2687988,31508.2446507372
635,26163576400,,,,17549695.635498,20262.8082021401
636,26163576700,,,,19819341.107666,18068.9902680068
637,26163562400,,,,50770762.8686523,28971.6297831369
638,26163563400,,,,27986422.7143555,21480.2950231868
639,26163569800,,,,17344446.7177734,17138.7152450856
640,26163583700,,,,35738830.2363281,28304.6192125545
641,26163577700,,,,8504408.40844727,12025.5819878197
642,26163573900,,,,11622161.7131348,15000.1698921655
643,26163595100,,,,40880118.7055664,26016.6024652022
644,26163563300,,,,43594592.7077637,28621.9038594302
645,26163540200,,,,13725355.9189453,15807.916303925
646,26163540100,,,,13344586.9711914,15199.3112560009
647,26163539700,,,,8006637.04736328,13307.3237701265
648,26163539600,,,,11981304.4521484,15105.7622770207
649,26163539400,,,,12558019.1953125,16790.4842591126
650,26163539300,,,,14150182.125,16594.1989481201
651,26163539100,,,,6699171.57421875,10433.3709822908
652,26163539000,,,,14074621.2963867,15859.849541822
653,26163538900,,,,13841070.5722656,15762.8883591659
654,26163538800,,,,7113542.61474609,10655.7361099191
655,26163525000,,,,53887944.1691895,34016.6016143915
656,26163530900,,,,13587509.0168457,15930.8313293968
657,26163552800,,,,19781136.8710938,17653.4444140778
658,26163562500,,,,18295486.4829102,28232.7845931451
659,26025001200,,,,50044009.3337402,36995.9846149853
660,26025001300,,,,121292395.332031,63086.573033742
661,26025001400,,,,94908966.6953125,47894.8209480695
662,26163576500,,,,15772177.7661133,17007.8728553872
663,26163580100,,,,63680004.345459,33077.6802951644
664,26163577800,,,,22437949.9794922,19131.3742427845
665,26163577900,,,,14215056.1052246,15990.8276094787
666,26163581500,,,,9219513.54272461,12281.5210427121
667,26163584700,,,,27820302.6469727,21071.1262407347
668,26163576200,,,,16546926.8830566,20030.2793399315
669,26163578000,,,,10225225.9472656,13031.9772652194
670,26125122200,,,,419175672.713867,96948.367111909
671,26125180000,,,,14842855.7856445,16132.8888719109
672,26125180200,,,,19703416.5595703,19949.9377312527
673,26125128200,,,,76256541.2583008,36408.3893677983
674,26125128300,,,,52937011.0336914,42071.5502941636
675,26125128400,,,,234340348.69043,68085.0375731269
676,26125126500,,,,361834184.416992,93959.1206434252
677,26125129000,,,,36349984.7602539,27445.6408071911
678,26125144600,,,,51206273.2929688,33468.5931366474
679,26125144800,,,,37422770.0107422,28156.7451797102
680,26125145600,,,,56964162.8735352,31788.9838399195
681,26125144900,,,,27982835.5395508,22482.4289400956
682,26125145100,,,,27740410.7807617,24488.6131753328
683,26125145200,,,,37561497.0717773,35293.7024259047
684,26035000800,,,,3655013310.24707,278975.145608205
685,26161400100,,,,4631063.59667969,10324.7101124144
686,26161400200,,,,16661162.5461426,26773.6241738112
687,26161400300,,,,10661552.9453125,19930.7760804339
688,26161400400,,,,11040136.5600586,15820.173014618
689,26161400500,,,,10524461.5258789,18614.4861986965
690,26161400600,,,,18850534.9436035,20036.32013583
691,26161444000,,,,923700149.81665,122397.921282412
692,26161400800,,,,5124379.05371094,11198.2912415857
693,26161402100,,,,16597342.892334,20519.8314830799
694,26161402200,,,,22521485.0178223,38179.54157456
695,26161403600,,,,38437591.6462402,32340.4437715585
696,26161402500,,,,13550088.1987305,17561.6091867773
697,26161402600,,,,30340400.9196777,23465.6142903571
698,26161402700,,,,36332374.5319824,23809.3344444592
699,26161407400,,,,62610038.105957,36270.1830886425
700,26163591600,,,,115773984.762939,43003.8828411688
701,26163555400,,,,18871859.0124512,20337.8027610033
702,26163554600,,,,27281441.315918,20925.7078946525
703,26163556300,,,,27809580.4365234,21113.7775797007
704,26163554200,,,,17041113.7788086,20915.5397032991
705,26163558200,,,,27766351.1142578,21157.2933953029
706,26163557200,,,,27834351.5444336,21100.7975216177
707,26163558000,,,,28299571.7766113,21306.0478564921
708,26163567400,,,,23851724.4318848,20518.6301846516
709,26163567800,,,,30560480.7851563,22550.0289970829
710,26163538600,,,,13749528.894043,15781.9466692911
711,26163538500,,,,13865966.4106445,15828.1749721763
712,26163538400,,,,14071033.206543,15969.8907901901
713,26163538300,,,,30307095.9291992,22732.0712216231
714,26163538200,,,,15134300.6264648,18620.535416951
715,26163538100,,,,16036489.5297852,17386.8724949169
716,26163537800,,,,8907917.46826172,14069.4916977446
717,26163537700,,,,10167258.3110352,12958.7205860314
718,26163537600,,,,10229329.2304688,12963.5443984981
719,26163537500,,,,10116835.1567383,12946.2773857073
720,26163537300,,,,14395177.7385254,15682.7628310952
721,26163537200,,,,13047644.7319336,14357.5871070055
722,26025001700,,,,55221471.6530762,39517.2439590727
723,26025001800,,,,90777910.8986816,48674.6491493248
724,26025002200,,,,659946503.498779,136721.084041505
725,26025002500,,,,467259039.625732,108929.939966627
726,26025002600,,,,233863849.342773,83593.1390724154
727,26025002400,,,,258962071.317871,85172.2997720835
728,26025003700,,,,2979859420.86328,250408.634562843
729,26025003000,,,,1908294504.0481,193006.740490635
730,26019000100,,,,3463090015.99219,276322.332392054
731,26019000300,,,,1186364528.48926,194041.583858942
732,26163586300,,,,127428169.966553,51073.214935066
733,26163566500,,,,19117083.8361816,19835.0471262908
734,26163579200,,,,12006377.611084,14763.4094666369
735,26163579300,,,,15720474.7526855,20583.8562002986
736,26163577100,,,,12121541.1447754,15246.0684323396
737,26163556500,,,,53637885.7475586,31164.6586070589
738,26163569300,,,,23075552.918457,20300.0795351499
739,26163557500,,,,29059265.1125488,21899.8246023828
740,26163557900,,,,56279294.4987793,31807.8081420045
741,26163557300,,,,27718183.3789063,21104.0108519069
742,26163554700,,,,26530041.4663086,20854.4682451088
743,26163558300,,,,162806482.345215,74269.6641310096
744,26163559100,,,,14005904.5046387,15914.6802006109
745,26163557400,,,,26357420.3378906,21032.4835080057
746,26163537100,,,,12233673.7587891,14792.0039502814
747,26163537000,,,,10835039.0805664,13470.5539730178
748,26163536900,,,,10489252.8017578,13050.9948447451
749,26163536800,,,,6830980.83935547,12435.5816843993
750,26163536700,,,,6928514.60449219,10525.5675307091
751,26163536600,,,,19836597.890625,20846.0167201272
752,26163536500,,,,13566894.6193848,17001.6258725761
753,26163536400,,,,13879502.8520508,15787.6424846398
754,26163536300,,,,13824951.9140625,15768.4595110206
755,26163536200,,,,7241632.70849609,12726.2200782259
756,26163536100,,,,13938734.8769531,15795.7130952915
757,26163535700,,,,6998155.50634766,10624.3430953267
758,26163535600,,,,13975691.1213379,15907.1197551969
759,26163535500,,,,10526566.2856445,13259.3051745531
760,26025002000,,,,435121566.962646,94053.8682697886
761,26025002700,,,,2030138650.11353,191346.594989661
762,26025003800,,,,1627721321.11646,238968.832449857
763,26163588300,,,,186766973.226318,65130.5614401981
764,26163590400,,,,444478061.669434,133856.650968271
765,26163563600,,,,14102111.8791504,15935.3866446634
766,26163563800,,,,14337698.9226074,15832.2629759439
767,26163564300,,,,21282676.2219238,21936.5258360476
768,26163587900,,,,209112892.418701,65596.2577660876
769,26163564200,,,,20562050.3032227,20732.0269223522
770,26163565000,,,,65558871.9619141,39784.4173163608
771,26163565100,,,,49640005.1123047,30146.9595014427
772,26163565300,,,,36884952.3493652,25811.2675424154
773,26163583900,,,,21144325.0319824,18540.3635315727
774,26163565200,,,,36548224.963623,24706.5109753408
775,26163563200,,,,10901859.7121582,13614.5281411816
776,26163566700,,,,58875618.8637695,38110.1709011773
777,26163588000,,,,56748535.6108398,32418.1763270114
778,26163585800,,,,109446981.37915,43918.4020322958
779,26163570600,,,,11346649.5146484,13884.6563533571
780,26163535400,,,,10602065.5410156,13282.4956492124
781,26163535300,,,,20744448.1374512,19163.6484181206
782,26163535200,,,,15136829.6445313,15742.624388385
783,26163535100,,,,10448657.5598145,13225.2730425483
784,26163535000,,,,13744514.7397461,18446.526515189
785,26163534700,,,,11558459.2749023,15050.7904835037
786,26163534600,,,,8702046.71948242,12387.9715456918
787,26163534500,,,,13101014.0351563,15575.5742839486
788,26163534400,,,,9974646.23657227,14537.3671574991
789,26163534300,,,,8212812.75317383,13964.628603977
790,26163534200,,,,18228656.9968262,19200.2054733686
791,26163534100,,,,8214519.0534668,12902.2749790846
792,26163533700,,,,9000964.12255859,13120.5523789105
793,26163563900,,,,19567986.2119141,17604.2067997182
794,26163564000,,,,46357847.7497559,31300.9575762354
795,26163564100,,,,21608684.576416,18749.6652248723
796,26163582000,,,,18139142.9667969,17068.1796170247
797,26163586200,,,,201329566.793457,90142.9910325282
798,26163556100,,,,28069477.1049805,21151.4336137677
799,26099225500,,,,51785040.2368164,30953.5066379031
800,26099225600,,,,73204266.0439453,45768.3555733676
801,26099225900,,,,65275580.0830078,36858.5365193658
802,26099232500,,,,25254703.9599609,24875.4923694337
803,26099230000,,,,28666257.0493164,21625.5662662654
804,26113960300,75,66,0.88,2625858926.91992,233593.143506959
805,26081001700,182,123,0.6758242,38113723.0927734,32794.0756878819
806,26081002000,22,9,0.4090909,14193820.4785156,18335.0936991534
807,26081002100,166,149,0.8975903,13358048.75,18986.2064394529
808,26081002800,143,48,0.3356643,14924118.3515625,16691.842141576
809,26081003300,,,,12337344.4785156,15746.4591805249
810,26155030300,0,,,913905489.141602,153388.753641941
811,26155030800,43,15,0.3488372,30826927.6816406,29077.7031450837
812,26155031500,168,156,0.9285714,970071279.949219,124909.767202513
813,26077001300,98,94,0.9591837,25420409.755127,28313.184320377
814,26077005501,42,17,0.4047619,57382248.2578125,51492.4957882177
815,26077005502,59,11,0.1864407,47687561.9350586,54844.311073779
816,26097950200,26,19,0.7307692,17527126235.9844,793906.589973799
817,26097950400,57,54,0.9473684,4954239365.04297,453706.37661444
818,26077001701,18,5,0.2777778,39059685.8469238,32246.645201915
819,26125139400,304,278,0.9144737,45152161.628418,38750.368957224
820,26125158000,269,256,0.9516729,60394336.6367188,33216.1784579518
821,26163558400,,,,33164948.1032715,23408.7330984257
822,26163554100,0,,,23475633.3833008,22713.8810280655
823,26163533400,56,49,0.875,13289232.4802246,16700.9546491976
824,26123971100,142,120,0.8450704,706362537.885254,117272.018232992
825,26123970600,,,,1679704492.50195,179423.696076602
826,26123970300,70,59,0.8428571,2320395109.19434,258322.804553578
827,26123970500,184,149,0.8097826,173439380.28125,64264.6237680974
828,26069000800,27,25,0.9259259,685753769.793945,114737.403493595
829,26069000400,83,74,0.8915663,191864739.821289,76587.2880178464
830,26069000500,45,6,0.1333333,339006759.771484,138484.921941289
831,26069000700,66,56,0.8484849,2841861216.26074,305132.731502861
832,26069000200,87,81,0.9310345,4013165041.13574,311080.436447991
833,26111291700,48,46,0.9583333,2012901195.83398,190416.295120596
834,26163573800,64,62,0.96875,19615772.5244141,20853.1160422265
835,26163574000,92,45,0.4891304,13768451.3273926,16180.4081046972
836,26163573300,575,543,0.9443478,12227351.7854004,16776.8904130349
837,26163554400,129,38,0.2945736,13703793.4624023,15712.6154751731
838,26163531300,82,44,0.5365854,6237394.90478516,10023.5885827434
839,26053950300,28,27,0.9642857,547922758.935547,127195.189722993
840,26053950100,0,,,13514885677.8262,626500.346297138
841,26053950200,30,28,0.9333333,4310259796.02539,327696.039616013
842,26053950600,72,58,0.8055556,36178632.2832031,32568.8585142697
843,26111291200,165,115,0.6969697,659570167.948242,106042.996147935
844,26111290600,0,,,243648832.487305,74480.212024781
845,26163574100,101,81,0.8019802,17814680.0783691,20988.7065740021
846,26163584300,238,177,0.7436975,54961978.1464844,31484.8003385025
847,26163572800,177,145,0.819209,24229194.7521973,19593.3821992447
848,26163585900,208,157,0.7548077,83682439.527832,41100.7736839448
849,26163596200,151,145,0.9602649,103550848.857666,47509.4702779955
850,26163581600,0,,,43551975.9892578,29356.7631386729
851,26163526000,60,57,0.95,18080584.199707,18595.6344843546
852,26163525700,163,151,0.9263804,14678332.1689453,15942.638385344
853,26163525500,106,93,0.8773585,9424947.51098633,13900.9215308439
854,26111290200,336,321,0.9553571,30013926.1074219,24438.4482586492
855,26111290300,0,,,45734770.7402344,29847.5478648995
856,26111290400,343,297,0.8658892,131804799.241211,49589.938554451
857,26163575400,292,279,0.9554794,69148464.03125,44469.4291966494
858,26163574900,22,11,0.5,29312058.9003906,44351.9180179874
859,26163580300,0,,,10163039.8710938,13010.1605231249
860,26163583800,111,32,0.2882883,55002120.4143066,31469.4160870893
861,26163556700,467,453,0.9700214,27802217.7719727,21257.2585523593
862,26163524200,68,6,0.0882353,9304949.8046875,13336.624103554
863,26163523400,395,322,0.8151899,8289232.91918945,12172.2811259507
864,26045020601,59,41,0.6949152,408221274.657227,93810.0510442482
865,26045021001,183,159,0.8688524,504799456.768555,185417.882689587
866,26051000700,201,176,0.8756219,869651765.02832,136339.071917855
867,26147646000,110,98,0.8909091,404136404.234375,91362.5560842589
868,26099258900,269,229,0.8513011,11839942.2216797,15796.080851186
869,26099254000,338,326,0.964497,28900340.2084961,21521.8228789887
870,26099254200,66,48,0.7272727,30197023.7348633,22401.6284917057
871,26099268400,0,,,53911669.1699219,35914.4422177393
872,26081012203,95,79,0.831579,475128132.038574,107682.389684308
873,26045020303,106,23,0.2169811,148835679.023438,54943.0263838566
874,26147650100,469,443,0.9445629,460038694.694336,100256.821668098
875,26099224100,679,642,0.9455081,57342626.9545898,32088.1430949521
876,26099224200,14,0,0,56013058.0957031,31946.6149323905
877,26099211000,132,120,0.9090909,74677649.7055664,48430.6261131582
878,26099255200,392,348,0.8877551,20134450.6582031,21132.3118582348
879,26153000300,77,68,0.8831169,255723246.222656,117272.842830877
880,26081010200,253,226,0.8932806,168170811.45459,70562.1535906256
881,26081010700,33,9,0.2727273,84755604.4995117,49572.8591516902
882,26147644000,190,162,0.8526316,83055570.265625,46735.1566832556
883,26081012400,234,216,0.9230769,22840044.0898438,19540.6178968293
884,26081014804,585,500,0.8547009,187390846.140625,73767.6084805081
885,26063951000,123,101,0.8211382,221885500.074219,63192.2957828438
886,26063951100,0,,,1766435798.28223,252628.797120743
887,26063950900,59,58,0.9830508,3999894636.95801,315970.666388532
888,26063950600,69,66,0.9565217,2982734628.03711,260047.224818779
889,26147629000,224,204,0.9107143,45616528.3310547,30828.9138093663
890,26147657100,77,61,0.7922078,46498075.6152344,41294.6516354448
891,26147634600,112,70,0.625,391633007.450195,111502.138382597
892,26099251300,318,302,0.9496855,12945660.4306641,15466.287733568
893,26099251900,148,142,0.9594595,15097549.1606445,17332.910370957
894,26137950200,231,203,0.8787879,2793909530.79199,321931.626753089
895,26137950300,,,,299428899.043945,103392.417987986
896,26063950300,39,36,0.9230769,2889686267.62402,254017.117680618
897,26027001900,19,2,0.1052632,992976961.414551,126399.453186942
898,26027002100,226,200,0.8849558,1742703111.10828,200586.856288873
899,26027001800,199,179,0.8994975,1152045457.1936,183034.887084387
900,26155031401,91,84,0.9230769,1820377373.84619,174915.664491573
901,26155031700,359,345,0.9610028,787137563.992676,129443.17156701
902,26155031900,123,114,0.9268293,342582125.907715,74631.5661463919
903,26147637200,172,164,0.9534883,43438129.7084961,30905.2011020925
904,26147622000,241,213,0.8838174,19503013.7719727,18019.7218982043
905,26147623000,67,2,0.02985075,19667498.5078125,24457.2958648273
906,26147625000,146,71,0.4863014,20427426.0429688,22955.4728120461
907,26099225200,656,634,0.9664634,85279582.2822266,42840.306028702
908,26137950100,0,,,5339093803.42383,362771.534257933
909,26081011101,158,130,0.8227848,225375492.54834,90625.3598662194
910,26081001000,158,138,0.8734177,26001739.3022461,21365.4003654252
911,26081001101,12,3,0.25,42253704.0942383,28174.8617409226
912,26081001200,0,,,18962519.6240234,17891.5508533874
913,26081001500,368,122,0.3315217,15646563.7373047,16160.7992572754
914,26155031301,75,67,0.8933333,1513643423.67578,161216.41671047
915,26071000400,55,51,0.9272727,1280479157.57422,207150.893646182
916,26071000500,38,35,0.9210526,4400029560.45898,345216.177127128
917,26147636000,16,5,0.3125,205844856.033691,75937.7125998415
918,26147642000,186,175,0.9408602,95242616.2685547,54878.4211889878
919,26147655100,133,122,0.9172933,1987571718.99951,189244.79030975
920,26099230200,466,458,0.9828326,49250593.6899414,36143.4571911341
921,26099230500,65,35,0.5384616,78572970.3603516,52715.8327586734
922,26099230900,608,575,0.9457237,33983314.3852539,24703.4962038888
923,26099247200,355,346,0.9746479,75519352.5620117,39656.557062029
924,26099218000,29,26,0.8965517,265723025.105957,70727.9847128826
925,26099223400,407,398,0.977887,171981549.587402,53741.8655842436
926,26099210000,48,44,0.9166667,1064108004.57227,147837.995352019
927,26081003600,20,5,0.25,15133108.0766602,21414.6521136174
928,26081004100,28,2,0.07142857,30506758.1235352,27214.3506931063
929,26081004300,121,83,0.6859504,32953983.2133789,22848.791893776
930,26033971100,10,4,0.4,8057227106.00586,466293.068523398
931,26033970600,34,31,0.9117647,5566253089.21484,416045.139394311
932,26033970800,39,34,0.8717949,12002074410.1563,546373.129039555
933,26033970900,34,3,0.0882353,230687317.191406,91385.8671900816
934,26099231500,69,30,0.4347826,27430502.4160156,20935.7457703546
935,26159011002,309,295,0.9546925,689897059.383057,104502.989234141
936,26159010200,69,49,0.7101449,1973369691.87134,188269.549533574
937,26159010600,23,17,0.7391304,1026729667.24854,131722.40861683
938,26159011600,106,91,0.8584906,1979086583.95947,187655.649405529
939,26023951300,11,0,0,945901981.507202,193434.922471252
940,26023950800,91,79,0.8681319,2052395752.3811,252991.252601017
941,26023950200,67,62,0.9253731,1284655970.89429,181670.486833155
942,26023951200,59,53,0.8983051,1555758728.22168,180083.943596258
943,26023951500,253,218,0.8616601,25302591.5159912,22418.0665058518
944,26081011600,25,20,0.8,239431786.460938,68287.4922938915
945,26081012003,252,243,0.9642857,998582027.712891,138191.6720486
946,26005032402,193,178,0.9222798,1029832398.15479,193340.786755455
947,26005030704,0,,,1210669959.65381,163379.774626564
948,26033970300,37,23,0.6216216,63014959.9492188,48769.7735450159
949,26033970500,164,156,0.9512195,278159666.208984,92474.5267528743
950,26099233000,,,,40887041.9941406,42115.5257836333
951,26113960400,,,,4816768590.94824,285075.770571072
952,26113960100,,,,7400457156.85352,373841.040054526
953,26113960200,,,,1161772749.68262,175793.651243764
954,26081001600,,,,17115086.2363281,19775.1633839753
955,26081001800,,,,64885535.5449219,34699.2647091033
956,26081001900,,,,24180150.9819336,23629.4608480736
957,26081002600,,,,41500102.1914063,34916.5015879707
958,26081002700,,,,51715379.7294922,43405.1999067704
959,26081012604,,,,133338927.006836,48468.6350121238
960,26081002900,,,,5186384.4921875,9207.17942213735
961,26081003000,,,,5184384.66894531,9202.03295829645
962,26081003100,,,,10427382.0864258,13162.2461045794
963,26081003200,,,,13178279.1430664,15775.6237949565
964,26081003500,,,,19521693.9604492,18163.203917773
965,26155030400,,,,29104819.9477539,28331.9645826185
966,26155030500,,,,20313399.4609375,22913.2950736788
967,26155030600,,,,14376734.4189453,19419.0002570085
968,26155030700,,,,25174731.859375,27870.6206701202
969,26147651200,,,,382456241.564453,96349.8720391753
970,26077001501,,,,136991017.330811,61649.1686858565
971,26097950100,,,,4710828999.96875,370419.258734148
972,26097950300,,,,9101559051.10156,467652.53807177
973,26097950500,,,,1502737412.23828,263893.926757095
974,26077001504,,,,29609251.0751953,26426.9914066182
975,26077001506,,,,43302613.7558594,38877.5703301465
976,26077001507,,,,21741092.0612793,23473.5606018979
977,26077001601,,,,43317594.3127441,31114.7884539827
978,26077001603,,,,12273839.833252,16678.9235446082
979,26077001604,,,,37057051.1081543,32065.4072308201
980,26077001702,,,,27882167.2595215,25918.0347609759
981,26145001200,,,,55386491.9052734,31212.5021070771
982,26145001300,,,,20430426.9306641,21925.3268222608
983,26145001400,,,,14433296.4082031,15805.2443820511
984,26145001500,,,,17583077.6953125,18148.7248519416
985,26145001600,,,,16079331.6669922,17209.6408941727
986,26145001700,,,,13323592.1191406,15360.1325045317
987,26125120000,,,,386950140.110352,97093.4101129589
988,26125132600,,,,497987239.757813,98551.0470704591
989,26125132100,,,,412056084.23584,107347.909428592
990,26125127000,,,,176343587.654297,54995.5716817629
991,26125127100,,,,333004588.890137,82003.5625253954
992,26125127200,,,,51068695.1196289,29410.715017482
993,26125127300,,,,99027961.5014648,47064.5574898639
994,26125128800,,,,71409037.5883789,40867.5268244951
995,26125160500,,,,28010453.6704102,21195.4185471923
996,26125160600,,,,27816907.5522461,21107.2112498772
997,26163588400,,,,243589299.409912,79645.2060903416
998,26163558600,,,,21125445.677002,18596.3392059365
999,26163558800,,,,13848607.097168,15631.542380508
1000,26163565600,,,,16773759.2358398,18025.480492148
1001,26163558900,,,,14203639.9433594,16314.7277040494
1002,26163584800,,,,28130286.0439453,21114.3522278459
1003,26163555300,,,,27658570.9460449,21059.4688622204
1004,26163588200,,,,51635669.890625,42976.4958196301
1005,26163569500,,,,19611455.9821777,20994.5610804161
1006,26163533600,,,,9586845.2019043,12824.929146647
1007,26163533500,,,,5087976.3125,11695.2062569727
1008,26163533300,,,,7428882.39233398,10959.8799126756
1009,26163533200,,,,6741302.26000977,10390.175994298
1010,26163533100,,,,6567913.84277344,10265.7008490041
1011,26163533000,,,,8002859.34594727,11305.9088051603
