﻿OBJECTID,GEOID10,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
655,26125180000,34,13,,9,21,7,11,23,,0,0,0,,0.333333333333333,,0,14842855.7856445,16132.8888719109
656,26125180100,32,13,,9,19,7,11,21,,0,0,0,,0.368421052631579,,0,13791524.9418945,15862.3995896622
657,26125180200,50,25,6,19,25,7,13,37,,0,0,0,0.24,0.28,,0,19703416.5595703,19949.9377312527
658,26125128200,26,7,,,19,7,9,17,,0,0,0,,0.368421052631579,,0,76256541.2583008,36408.3893677983
659,26125128300,84,42,16,26,42,19,35,49,6,0,0,0,0.380952380952381,0.452380952380952,0.0714285714285714,0,52937011.0336914,42071.5502941636
660,26125128400,95,49,17,32,46,19,36,59,,0,0,0,0.346938775510204,0.41304347826087,,0,234340348.69043,68085.0375731269
661,26125126500,42,17,,12,25,10,15,27,,0,0,0,,0.4,,0,361834184.416992,93959.1206434252
662,26125129000,48,19,7,12,29,9,16,32,,0,0,0,0.368421052631579,0.310344827586207,,0,36349984.7602539,27445.6408071911
663,26125121000,99,46,14,32,53,22,36,63,,0,0,0,0.304347826086957,0.415094339622642,,0,444274569.976563,111924.619244079
664,26125144600,87,39,14,25,48,20,34,53,,0,0,0,0.358974358974359,0.416666666666667,,0,51206273.2929688,33468.5931366474
665,26125144800,48,23,8,15,25,10,18,30,,0,0,0,0.347826086956522,0.4,,0,37422770.0107422,28156.7451797102
666,26125145600,47,24,9,15,23,10,19,28,,0,0,0,0.375,0.434782608695652,,0,56964162.8735352,31788.9838399195
667,26125144900,88,52,18,34,36,15,33,55,6,0,0,0,0.346153846153846,0.416666666666667,0.0681818181818182,0,27982835.5395508,22482.4289400956
668,26125145100,40,22,6,16,18,8,14,26,,0,0,0,0.272727272727273,0.444444444444444,,0,27740410.7807617,24488.6131753328
669,26125145200,81,45,16,29,36,16,32,49,,0,0,0,0.355555555555556,0.444444444444444,,0,37561497.0717773,35293.7024259047
670,26035000800,137,55,20,35,82,34,54,83,,0,0,0,0.363636363636364,0.414634146341463,,0,3655013310.24707,278975.145608205
671,26035000600,227,113,44,69,114,48,92,135,15,0,0,0,0.389380530973451,0.421052631578947,0.066079295154185,0,178569579.464844,60963.8121730958
672,26161400100,,,,,,,,,,0,0,0,,,,,4631063.59667969,10324.7101124144
673,26161400200,,,,,,,,,,0,0,0,,,,,16661162.5461426,26773.6241738112
674,26161400300,8,,,,,,,,,0,0,0,,,,0,10661552.9453125,19930.7760804339
675,26161400400,,,,,,,,,,0,0,0,,,,,11040136.5600586,15820.173014618
676,26161400500,,,,,,,,,,0,0,0,,,,,10524461.5258789,18614.4861986965
677,26161400600,25,15,,10,10,,7,18,,0,0,0,,,,0,18850534.9436035,20036.32013583
678,26161444000,44,20,6,14,24,9,15,29,,0,0,0,0.3,0.375,,0,923700149.81665,122397.921282412
679,26161400700,30,15,,12,15,,8,22,,0,0,0,,,,0,11778396.439209,17298.0191473052
680,26161400800,,,,,,,,,,0,0,0,,,,,5124379.05371094,11198.2912415857
681,26161402100,17,8,,6,9,,,12,,0,0,0,,,,0,16597342.892334,20519.8314830799
682,26161402200,,,,,,,,,,0,0,0,,,,,22521485.0178223,38179.54157456
683,26161402300,7,,,,,,,,,0,0,0,,,,0,49018976.8041992,36340.1326202902
684,26161403600,19,7,,,12,,,14,,0,0,0,,,,0,38437591.6462402,32340.4437715585
685,26161402500,9,,,,,,,7,,0,0,0,,,,0,13550088.1987305,17561.6091867773
686,26161402600,22,11,,8,11,,8,14,,0,0,0,,,,0,30340400.9196777,23465.6142903571
687,26161402700,32,11,,7,21,6,10,22,,0,0,0,,0.285714285714286,,0,36332374.5319824,23809.3344444592
688,26161407400,174,92,34,58,82,34,68,106,39,0,0,0,0.369565217391304,0.414634146341463,0.224137931034483,0,62610038.105957,36270.1830886425
689,26163591600,62,26,11,15,36,16,27,35,,0,0,0,0.423076923076923,0.444444444444444,,0,115773984.762939,43003.8828411688
690,26163555400,123,56,19,37,67,29,48,75,6,0,0,0,0.339285714285714,0.432835820895522,0.0487804878048781,0,18871859.0124512,20337.8027610033
691,26163554600,140,66,20,46,74,33,53,87,,0,0,0,0.303030303030303,0.445945945945946,,0,27281441.315918,20925.7078946525
692,26163556300,44,20,6,14,24,10,16,28,,0,0,0,0.3,0.416666666666667,,0,27809580.4365234,21113.7775797007
693,26163554200,154,73,26,47,81,34,60,94,6,0,0,0,0.356164383561644,0.419753086419753,0.038961038961039,0,17041113.7788086,20915.5397032991
694,26163558200,90,31,10,21,59,23,33,57,,0,0,0,0.32258064516129,0.389830508474576,,0,27766351.1142578,21157.2933953029
695,26163557200,24,8,,6,16,7,9,15,,0,0,0,,0.4375,,0,27834351.5444336,21100.7975216177
696,26163558000,64,23,6,17,41,16,22,42,,0,0,0,0.260869565217391,0.390243902439024,,0,28299571.7766113,21306.0478564921
697,26163567400,45,26,10,16,19,7,17,28,,0,0,0,0.384615384615385,0.368421052631579,,0,23851724.4318848,20518.6301846516
698,26163567800,117,55,16,39,62,27,43,74,9,0,0,0,0.290909090909091,0.435483870967742,0.0769230769230769,0,30560480.7851563,22550.0289970829
699,26163538700,212,111,41,70,101,45,86,126,41,0,0,0,0.369369369369369,0.445544554455446,0.193396226415094,0,13910756.9414063,15848.6434893719
700,26163538600,254,128,46,82,126,59,105,149,21,0,0,0,0.359375,0.468253968253968,0.0826771653543307,0,13749528.894043,15781.9466692911
701,26163538500,272,147,54,93,125,58,112,160,32,0,0,0,0.36734693877551,0.464,0.117647058823529,0,13865966.4106445,15828.1749721763
702,26163538400,119,57,22,35,62,29,51,68,10,0,0,0,0.385964912280702,0.467741935483871,0.0840336134453782,0,14071033.206543,15969.8907901901
703,26163538300,94,53,18,35,41,19,37,57,22,0,0,0,0.339622641509434,0.463414634146341,0.234042553191489,0,30307095.9291992,22732.0712216231
704,26163538200,35,8,,6,27,12,14,21,,0,0,0,,0.444444444444444,,0,15134300.6264648,18620.535416951
705,26163538100,88,43,17,26,45,20,37,51,8,0,0,0,0.395348837209302,0.444444444444444,0.0909090909090909,0,16036489.5297852,17386.8724949169
706,26163537800,96,55,20,35,41,19,39,57,10,0,0,0,0.363636363636364,0.463414634146341,0.104166666666667,0,8907917.46826172,14069.4916977446
707,26163537700,151,84,32,52,67,30,62,89,26,0,0,0,0.380952380952381,0.447761194029851,0.172185430463576,0,10167258.3110352,12958.7205860314
708,26163537600,144,73,26,47,71,33,59,85,15,0,0,0,0.356164383561644,0.464788732394366,0.104166666666667,0,10229329.2304688,12963.5443984981
709,26163537500,187,100,38,62,87,40,78,109,25,0,0,0,0.38,0.459770114942529,0.133689839572193,0,10116835.1567383,12946.2773857073
710,26163537300,157,79,30,49,78,35,65,92,13,0,0,0,0.379746835443038,0.448717948717949,0.0828025477707006,0,14395177.7385254,15682.7628310952
711,26163537200,50,26,9,17,24,11,20,30,6,0,0,0,0.346153846153846,0.458333333333333,0.12,0,13047644.7319336,14357.5871070055
712,26025001700,94,45,16,29,49,17,33,61,,0,0,0,0.355555555555556,0.346938775510204,,0,55221471.6530762,39517.2439590727
713,26025001800,93,48,17,31,45,16,33,60,13,0,0,0,0.354166666666667,0.355555555555556,0.139784946236559,0,90777910.8986816,48674.6491493248
714,26025001900,85,37,14,23,48,16,30,55,,0,0,0,0.378378378378378,0.333333333333333,,0,364801242.316162,91698.8916751149
715,26025002200,107,38,12,26,69,30,42,65,,0,0,0,0.315789473684211,0.434782608695652,,0,659946503.498779,136721.084041505
716,26025002300,84,34,12,22,50,18,30,54,,0,0,0,0.352941176470588,0.36,,0,346276036.036865,110849.144545689
717,26025002500,89,40,15,25,49,17,32,57,,0,0,0,0.375,0.346938775510204,,0,467259039.625732,108929.939966627
718,26025002600,49,27,11,16,22,10,21,28,,0,0,0,0.407407407407407,0.454545454545455,,0,233863849.342773,83593.1390724154
719,26025002400,75,31,7,24,44,18,25,50,,0,0,0,0.225806451612903,0.409090909090909,,0,258962071.317871,85172.2997720835
720,26025003700,141,65,23,42,76,27,50,91,,0,0,0,0.353846153846154,0.355263157894737,,0,2979859420.86328,250408.634562843
721,26025003000,67,23,10,13,44,17,27,40,,0,0,0,0.434782608695652,0.386363636363636,,0,1908294504.0481,193006.740490635
722,26025004000,157,78,31,47,79,35,66,91,6,0,0,0,0.397435897435897,0.443037974683544,0.0382165605095541,0,401198200.658936,103469.913460871
723,26019990000,,,,,,,,,,0,0,0,,,,,13887543763.332,550946.52165683
724,26019000100,278,125,41,84,153,60,101,177,6,0,0,0,0.328,0.392156862745098,0.0215827338129496,0,3463090015.99219,276322.332392054
725,26019000200,116,53,20,33,63,24,44,72,,0,0,0,0.377358490566038,0.380952380952381,,0,2611141795.31641,250325.700153268
726,26019000300,51,20,6,14,31,14,20,31,,0,0,0,0.3,0.451612903225806,,0,1186364528.48926,194041.583858942
727,26019000500,127,65,27,38,62,25,52,75,,0,0,0,0.415384615384615,0.403225806451613,,0,2459811015.06836,237700.266493939
728,26019000400,62,26,8,18,36,16,24,38,,0,0,0,0.307692307692308,0.444444444444444,,0,373771403.708984,102218.27988736
729,26163579100,137,71,26,45,66,30,56,81,13,0,0,0,0.366197183098592,0.454545454545455,0.0948905109489051,0,9721240.58618164,15031.1482337371
730,26163586300,46,27,11,16,19,7,18,28,,0,0,0,0.407407407407407,0.368421052631579,,0,127428169.966553,51073.214935066
731,26163566500,81,38,14,24,43,19,33,48,,0,0,0,0.368421052631579,0.441860465116279,,0,19117083.8361816,19835.0471262908
732,26163579200,216,107,38,69,109,48,86,130,23,0,0,0,0.355140186915888,0.440366972477064,0.106481481481481,0,12006377.611084,14763.4094666369
733,26163587000,91,54,19,35,37,12,31,60,10,0,0,0,0.351851851851852,0.324324324324324,0.10989010989011,0,37743248.576416,40736.7221811931
734,26163579300,168,88,34,54,80,34,68,100,11,0,0,0,0.386363636363636,0.425,0.0654761904761905,0,15720474.7526855,20583.8562002986
735,26163577100,166,80,29,51,86,41,70,96,15,0,0,0,0.3625,0.476744186046512,0.0903614457831325,0,12121541.1447754,15246.0684323396
736,26163556500,11,,,,9,,,7,,0,0,0,,,,0,53637885.7475586,31164.6586070589
737,26163569300,128,65,24,41,63,24,48,80,8,0,0,0,0.369230769230769,0.380952380952381,0.0625,0,23075552.918457,20300.0795351499
738,26163557500,28,11,,8,17,,8,20,,0,0,0,,,,0,29059265.1125488,21899.8246023828
739,26163557900,36,10,,6,26,8,12,24,,0,0,0,,0.307692307692308,,0,56279294.4987793,31807.8081420045
740,26163557300,30,13,,9,17,7,11,19,,0,0,0,,0.411764705882353,,0,27718183.3789063,21104.0108519069
741,26163554700,80,40,12,28,40,15,27,53,,0,0,0,0.3,0.375,,0,26530041.4663086,20854.4682451088
742,26163558300,52,24,6,18,28,11,17,35,,0,0,0,0.25,0.392857142857143,,0,162806482.345215,74269.6641310096
743,26163559100,74,32,11,21,42,19,30,44,,0,0,0,0.34375,0.452380952380952,,0,14005904.5046387,15914.6802006109
744,26163557400,20,9,,7,11,,,16,,0,0,0,,,,0,26357420.3378906,21032.4835080057
745,26163537100,137,72,26,46,65,32,58,79,11,0,0,0,0.361111111111111,0.492307692307692,0.0802919708029197,0,12233673.7587891,14792.0039502814
746,26163537000,233,122,43,79,111,50,93,140,25,0,0,0,0.352459016393443,0.45045045045045,0.107296137339056,0,10835039.0805664,13470.5539730178
747,26163536900,154,83,30,53,71,33,63,91,27,0,0,0,0.36144578313253,0.464788732394366,0.175324675324675,0,10489252.8017578,13050.9948447451
748,26163536800,130,73,26,47,57,26,52,78,14,0,0,0,0.356164383561644,0.456140350877193,0.107692307692308,0,6830980.83935547,12435.5816843993
749,26163536700,69,35,13,22,34,15,28,41,15,0,0,0,0.371428571428571,0.441176470588235,0.217391304347826,0,6928514.60449219,10525.5675307091
750,26163536600,168,88,33,55,80,36,69,99,20,0,0,0,0.375,0.45,0.119047619047619,0,19836597.890625,20846.0167201272
751,26163536500,121,66,24,42,55,23,47,74,10,0,0,0,0.363636363636364,0.418181818181818,0.0826446280991736,0,13566894.6193848,17001.6258725761
752,26163536400,169,87,31,56,82,38,69,100,25,0,0,0,0.35632183908046,0.463414634146341,0.14792899408284,0,13879502.8520508,15787.6424846398
753,26163536300,205,98,37,61,107,49,86,119,19,0,0,0,0.377551020408163,0.457943925233645,0.0926829268292683,0,13824951.9140625,15768.4595110206
754,26163536200,108,56,21,35,52,22,43,65,16,0,0,0,0.375,0.423076923076923,0.148148148148148,0,7241632.70849609,12726.2200782259
755,26163536100,169,88,33,55,81,35,68,101,21,0,8,0,0.375,0.432098765432099,0.124260355029586,0.0473372781065089,13938734.8769531,15795.7130952915
756,26163535700,96,51,19,32,45,21,40,56,13,0,0,0,0.372549019607843,0.466666666666667,0.135416666666667,0,6998155.50634766,10624.3430953267
757,26163535600,207,110,43,67,97,43,86,121,18,0,0,0,0.390909090909091,0.443298969072165,0.0869565217391304,0,13975691.1213379,15907.1197551969
758,26163535500,150,81,30,51,69,31,61,89,21,0,0,0,0.37037037037037,0.449275362318841,0.14,0,10526566.2856445,13259.3051745531
759,26025002000,93,47,16,31,46,21,37,56,,0,0,0,0.340425531914894,0.456521739130435,,0,435121566.962646,94053.8682697886
760,26025002100,64,28,9,19,36,15,24,40,6,0,0,0,0.321428571428571,0.416666666666667,0.09375,0,44151253.2644043,40691.2240944912
761,26025002900,134,60,22,38,74,26,48,86,6,0,0,0,0.366666666666667,0.351351351351351,0.0447761194029851,0,1933936310.31372,190581.077500172
762,26025003100,116,51,21,30,65,27,48,68,,0,0,0,0.411764705882353,0.415384615384615,,0,1008524164.2793,127117.281516929
763,26025002700,110,50,15,35,60,15,30,80,,0,0,0,0.3,0.25,,0,2030138650.11353,191346.594989661
764,26025003800,93,31,10,21,62,25,35,58,,0,0,0,0.32258064516129,0.403225806451613,,0,1627721321.11646,238968.832449857
765,26163588300,132,68,23,45,64,24,47,85,,0,0,0,0.338235294117647,0.375,,0,186766973.226318,65130.5614401981
766,26163590400,130,62,22,40,68,31,53,77,8,0,0,0,0.354838709677419,0.455882352941176,0.0615384615384615,0,444478061.669434,133856.650968271
767,26163563600,41,17,6,11,24,9,15,26,,0,0,0,0.352941176470588,0.375,,0,14102111.8791504,15935.3866446634
768,26163563800,55,28,7,21,27,8,15,40,,0,0,0,0.25,0.296296296296296,,0,14337698.9226074,15832.2629759439
769,26163564300,40,16,,11,24,6,11,29,,0,0,0,,0.25,,0,21282676.2219238,21936.5258360476
770,26163587900,141,71,25,46,70,25,50,91,17,0,0,0,0.352112676056338,0.357142857142857,0.120567375886525,0,209112892.418701,65596.2577660876
771,26163564200,75,39,14,25,36,14,28,47,,0,0,0,0.358974358974359,0.388888888888889,,0,20562050.3032227,20732.0269223522
772,26163565000,89,34,10,24,55,21,31,58,,0,0,0,0.294117647058824,0.381818181818182,,0,65558871.9619141,39784.4173163608
773,26163565100,101,55,17,38,46,17,34,67,6,0,0,0,0.309090909090909,0.369565217391304,0.0594059405940594,0,49640005.1123047,30146.9595014427
774,26163558500,50,26,8,18,24,8,16,34,,0,0,0,0.307692307692308,0.333333333333333,,0,35065561.4099121,24090.6861320147
775,26163565300,69,39,14,25,30,13,27,42,14,0,0,0,0.358974358974359,0.433333333333333,0.202898550724638,0,36884952.3493652,25811.2675424154
776,26163583900,102,53,19,34,49,22,41,61,7,0,0,0,0.358490566037736,0.448979591836735,0.0686274509803922,0,21144325.0319824,18540.3635315727
777,26163565200,77,42,13,29,35,14,27,50,12,0,0,0,0.30952380952381,0.4,0.155844155844156,0,36548224.963623,24706.5109753408
778,26163562900,39,12,,10,27,11,13,26,,0,0,0,,0.407407407407407,,0,34973159,31772.558547426
779,26163563200,72,34,10,24,38,17,27,45,15,0,0,0,0.294117647058824,0.447368421052632,0.208333333333333,0,10901859.7121582,13614.5281411816
780,26163566700,215,106,34,72,109,49,83,132,16,0,0,0,0.320754716981132,0.44954128440367,0.0744186046511628,0,58875618.8637695,38110.1709011773
781,26163588000,135,76,29,47,59,24,53,82,8,0,0,0,0.381578947368421,0.406779661016949,0.0592592592592593,0,56748535.6108398,32418.1763270114
782,26163585800,139,77,28,49,62,26,54,85,,0,0,0,0.363636363636364,0.419354838709677,,0,109446981.37915,43918.4020322958
783,26163570600,102,50,17,33,52,22,39,63,28,0,0,0,0.34,0.423076923076923,0.274509803921569,0,11346649.5146484,13884.6563533571
784,26163535400,101,56,21,35,45,21,42,59,14,0,0,0,0.375,0.466666666666667,0.138613861386139,0,10602065.5410156,13282.4956492124
785,26163535300,221,117,43,74,104,46,89,132,39,0,0,0,0.367521367521368,0.442307692307692,0.176470588235294,0,20744448.1374512,19163.6484181206
786,26163535200,155,88,34,54,67,32,66,89,21,0,0,0,0.386363636363636,0.477611940298507,0.135483870967742,0,15136829.6445313,15742.624388385
787,26163535100,123,70,24,46,53,24,48,75,24,0,0,0,0.342857142857143,0.452830188679245,0.195121951219512,0,10448657.5598145,13225.2730425483
788,26163535000,126,71,25,46,55,22,47,79,16,0,0,0,0.352112676056338,0.4,0.126984126984127,0,13744514.7397461,18446.526515189
789,26163534700,182,97,34,63,85,39,73,109,22,0,0,0,0.350515463917526,0.458823529411765,0.120879120879121,0,11558459.2749023,15050.7904835037
790,26163534600,128,64,25,39,64,30,55,73,20,0,0,0,0.390625,0.46875,0.15625,0,8702046.71948242,12387.9715456918
791,26163534500,74,40,15,25,34,15,30,44,12,0,0,0,0.375,0.441176470588235,0.162162162162162,0,13101014.0351563,15575.5742839486
792,26163534400,111,63,22,41,48,22,44,67,14,0,0,0,0.349206349206349,0.458333333333333,0.126126126126126,0,9974646.23657227,14537.3671574991
793,26163534300,88,49,18,31,39,18,36,52,8,0,0,0,0.36734693877551,0.461538461538462,0.0909090909090909,0,8212812.75317383,13964.628603977
794,26163534200,226,119,43,76,107,45,88,138,21,0,0,0,0.361344537815126,0.420560747663551,0.0929203539823009,0,18228656.9968262,19200.2054733686
795,26163534100,101,55,20,35,46,21,41,60,6,0,0,0,0.363636363636364,0.456521739130435,0.0594059405940594,0,8214519.0534668,12902.2749790846
796,26163533700,73,37,14,23,36,15,29,44,8,0,0,0,0.378378378378378,0.416666666666667,0.10958904109589,0,9000964.12255859,13120.5523789105
797,26025003900,73,32,12,20,41,17,29,44,,0,0,0,0.375,0.414634146341463,,0,154730552.406738,56504.1125931493
798,26025004100,196,100,37,63,96,40,77,119,23,0,0,0,0.37,0.416666666666667,0.11734693877551,0,32554032.6235352,24901.9060071367
799,26163563900,31,13,,10,18,6,9,22,,0,0,0,,0.333333333333333,,0,19567986.2119141,17604.2067997182
800,26163564000,32,18,7,11,14,7,14,18,,0,0,0,0.388888888888889,0.5,,0,46357847.7497559,31300.9575762354
801,26163564100,66,30,10,20,36,14,24,42,6,0,0,0,0.333333333333333,0.388888888888889,0.0909090909090909,0,21608684.576416,18749.6652248723
802,26163582000,50,30,10,20,20,9,19,31,,0,0,0,0.333333333333333,0.45,,0,18139142.9667969,17068.1796170247
803,26163580700,110,42,15,27,68,30,45,65,,0,0,0,0.357142857142857,0.441176470588235,,0,28159051.2763672,26042.6219720614
804,26163586200,223,113,42,71,110,49,91,132,30,0,0,0,0.371681415929204,0.445454545454545,0.134529147982063,0,201329566.793457,90142.9910325282
805,26163556100,118,62,20,42,56,25,45,73,,0,0,0,0.32258064516129,0.446428571428571,,0,28069477.1049805,21151.4336137677
806,26163570800,224,122,44,78,102,41,85,139,21,0,0,0,0.360655737704918,0.401960784313726,0.09375,0,26784388.2883301,20802.5027030664
807,26099241900,133,70,23,47,63,26,49,84,10,0,0,0,0.328571428571429,0.412698412698413,0.075187969924812,0,36162887.9814453,24478.3083499098
808,26099225500,77,37,12,25,40,15,27,50,,0,0,0,0.324324324324324,0.375,,0,51785040.2368164,30953.5066379031
809,26099225600,118,60,20,40,58,25,45,73,8,0,0,0,0.333333333333333,0.431034482758621,0.0677966101694915,0,73204266.0439453,45768.3555733676
810,26099225800,128,55,19,36,73,28,47,81,,0,0,0,0.345454545454545,0.383561643835616,,0,117574070.967285,61679.7780332576
811,26099225900,74,28,10,18,46,13,23,51,,0,0,0,0.357142857142857,0.282608695652174,,0,65275580.0830078,36858.5365193658
812,26099232500,92,49,20,29,43,18,38,54,,0,0,0,0.408163265306122,0.418604651162791,,0,25254703.9599609,24875.4923694337
813,26099230000,101,50,18,32,51,25,43,58,,0,0,0,0.36,0.490196078431373,,0,28666257.0493164,21625.5662662654
814,26099233000,93,46,16,30,47,17,33,60,,0,0,0,0.347826086956522,0.361702127659574,,0,40887041.9941406,42115.5257836333
815,26113960400,133,69,27,42,64,26,53,80,,0,0,0,0.391304347826087,0.40625,,0,4816768590.94824,285075.770571072
816,26113960100,176,83,26,57,93,35,61,115,10,0,0,0,0.313253012048193,0.376344086021505,0.0568181818181818,0,7400457156.85352,373841.040054526
817,26113960200,119,55,21,34,64,26,47,72,,0,0,0,0.381818181818182,0.40625,,0,1161772749.68262,175793.651243764
818,26113960300,222,114,46,68,108,44,90,132,,0,0,0,0.403508771929825,0.407407407407407,,0,2625858926.91992,233593.143506959
819,26081001600,326,176,63,113,150,66,129,197,23,0,0,0,0.357954545454545,0.44,0.0705521472392638,0,17115086.2363281,19775.1633839753
820,26081001700,85,43,13,30,42,16,29,56,,0,0,0,0.302325581395349,0.380952380952381,,0,38113723.0927734,32794.0756878819
821,26081001800,86,39,11,28,47,18,29,57,,0,0,0,0.282051282051282,0.382978723404255,,0,64885535.5449219,34699.2647091033
822,26081001900,262,138,50,88,124,54,104,158,10,0,0,0,0.36231884057971,0.435483870967742,0.0381679389312977,0,24180150.9819336,23629.4608480736
823,26081002000,64,38,13,25,26,10,23,41,9,0,0,0,0.342105263157895,0.384615384615385,0.140625,0,14193820.4785156,18335.0936991534
824,26081002100,45,25,8,17,20,7,15,30,,0,0,0,0.32,0.35,,0,13358048.75,18986.2064394529
825,26081002600,189,100,38,62,89,41,79,110,33,0,0,0,0.38,0.460674157303371,0.174603174603175,0,41500102.1914063,34916.5015879707
826,26081002700,181,94,33,61,87,37,70,111,26,0,0,0,0.351063829787234,0.425287356321839,0.143646408839779,0,51715379.7294922,43405.1999067704
827,26081002800,115,62,22,40,53,25,47,68,15,0,0,0,0.354838709677419,0.471698113207547,0.130434782608696,0,14924118.3515625,16691.842141576
828,26081012604,110,61,20,41,49,21,41,69,,0,0,0,0.327868852459016,0.428571428571429,,0,133338927.006836,48468.6350121238
829,26081002900,54,28,10,18,26,12,22,32,,0,0,0,0.357142857142857,0.461538461538462,,0,5186384.4921875,9207.17942213735
830,26081003000,92,45,15,30,47,21,36,56,,0,0,0,0.333333333333333,0.446808510638298,,0,5184384.66894531,9202.03295829645
831,26081003100,162,89,33,56,73,34,67,95,33,0,0,0,0.370786516853933,0.465753424657534,0.203703703703704,0,10427382.0864258,13162.2461045794
832,26081003200,308,165,62,103,143,64,126,182,32,0,0,0,0.375757575757576,0.447552447552448,0.103896103896104,0,13178279.1430664,15775.6237949565
833,26081003300,113,54,18,36,59,23,41,72,6,0,0,0,0.333333333333333,0.389830508474576,0.0530973451327434,0,12337344.4785156,15746.4591805249
834,26081003500,294,144,52,92,150,67,119,175,34,0,0,0,0.361111111111111,0.446666666666667,0.115646258503401,0,19521693.9604492,18163.203917773
835,26155030300,136,60,19,41,76,27,46,90,,0,0,0,0.316666666666667,0.355263157894737,,0,913905489.141602,153388.753641941
836,26155030400,109,50,13,37,59,23,36,73,,0,0,0,0.26,0.389830508474576,,0,29104819.9477539,28331.9645826185
837,26155030500,218,109,35,74,109,48,83,135,6,0,0,0,0.321100917431193,0.440366972477064,0.0275229357798165,0,20313399.4609375,22913.2950736788
838,26155030600,139,75,28,47,64,28,56,83,,0,0,0,0.373333333333333,0.4375,,0,14376734.4189453,19419.0002570085
839,26155030700,181,82,31,51,99,43,74,107,6,0,0,0,0.378048780487805,0.434343434343434,0.0331491712707182,0,25174731.859375,27870.6206701202
840,26155030800,227,115,40,75,112,48,88,139,6,0,0,0,0.347826086956522,0.428571428571429,0.026431718061674,0,30826927.6816406,29077.7031450837
841,26155031500,175,85,30,55,90,31,61,114,,0,0,0,0.352941176470588,0.344444444444444,,0,970071279.949219,124909.767202513
842,26147651200,66,33,11,22,33,12,23,43,,0,0,0,0.333333333333333,0.363636363636364,,0,382456241.564453,96349.8720391753
843,26077001300,83,45,17,28,38,14,31,52,8,0,0,0,0.377777777777778,0.368421052631579,0.0963855421686747,0,25420409.755127,28313.184320377
844,26077005501,136,56,19,37,80,35,54,82,,0,0,0,0.339285714285714,0.4375,,0,57382248.2578125,51492.4957882177
845,26077005502,264,138,46,92,126,54,100,164,16,0,0,0,0.333333333333333,0.428571428571429,0.0606060606060606,0,47687561.9350586,54844.311073779
846,26077001501,142,64,23,41,78,33,56,86,10,0,0,0,0.359375,0.423076923076923,0.0704225352112676,0,136991017.330811,61649.1686858565
847,26097950100,35,19,6,13,16,7,13,22,,0,0,0,0.315789473684211,0.4375,,0,4710828999.96875,370419.258734148
848,26097950200,52,16,7,9,36,14,21,31,,0,0,0,0.4375,0.388888888888889,,0,17527126235.9844,793906.589973799
849,26097950300,51,21,,16,30,9,14,37,,0,0,0,,0.3,,0,9101559051.10156,467652.53807177
850,26097950400,59,20,7,13,39,12,19,40,,0,0,0,0.35,0.307692307692308,,0,4954239365.04297,453706.37661444
851,26097950500,89,43,15,28,46,19,34,55,,0,0,0,0.348837209302326,0.41304347826087,,0,1502737412.23828,263893.926757095
852,26097990000,,,,,,,,,,0,0,0,,,,,20930859857.4141,1384409.07374612
853,26077001504,6,,,,,,,,,0,0,0,,,,0,29609251.0751953,26426.9914066182
854,26077001506,72,38,11,27,34,14,25,47,,0,0,0,0.289473684210526,0.411764705882353,,0,43302613.7558594,38877.5703301465
855,26077001507,72,39,15,24,33,15,30,42,6,0,0,0,0.384615384615385,0.454545454545455,0.0833333333333333,0,21741092.0612793,23473.5606018979
856,26077001601,28,15,,10,13,,9,19,,0,0,0,,,,0,43317594.3127441,31114.7884539827
857,26077001603,61,30,9,21,31,10,19,42,,0,0,0,0.3,0.32258064516129,,0,12273839.833252,16678.9235446082
858,26077001604,27,14,,9,13,,10,17,,0,0,0,,,,0,37057051.1081543,32065.4072308201
859,26077001701,55,27,10,17,28,12,22,33,,0,0,0,0.37037037037037,0.428571428571429,,0,39059685.8469238,32246.645201915
860,26077001702,94,43,15,28,51,23,38,56,,0,0,0,0.348837209302326,0.450980392156863,,0,27882167.2595215,25918.0347609759
861,26145001200,190,99,39,60,91,43,82,108,8,0,0,0,0.393939393939394,0.472527472527473,0.0421052631578947,0,55386491.9052734,31212.5021070771
862,26145001300,298,153,61,92,145,68,129,169,11,0,0,0,0.398692810457516,0.468965517241379,0.0369127516778524,0,20430426.9306641,21925.3268222608
863,26145001400,171,81,32,49,90,41,73,98,12,0,0,0,0.395061728395062,0.455555555555556,0.0701754385964912,0,14433296.4082031,15805.2443820511
864,26145001500,195,98,39,59,97,42,81,114,9,0,0,0,0.397959183673469,0.43298969072165,0.0461538461538462,0,17583077.6953125,18148.7248519416
865,26145001600,326,154,59,95,172,82,141,185,25,0,0,0,0.383116883116883,0.476744186046512,0.0766871165644172,0,16079331.6669922,17209.6408941727
866,26145001700,187,96,36,60,91,42,78,109,8,0,0,0,0.375,0.461538461538462,0.0427807486631016,0,13323592.1191406,15360.1325045317
867,26125120000,59,31,12,19,28,12,24,35,,0,0,0,0.387096774193548,0.428571428571429,,0,386950140.110352,97093.4101129589
